datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D4_21;D4_22;D4_23;D4_24;D4_25;D4_26;D4_27;D4_28;D4_29;D4_30;D4_31;D4_32;D4_33;D4_34;D4_35;D4_36;D4_37;D4_38;D4_39;D4_40;D4_41;D4_42;D4_43;D4_44;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;Summe_unveraendert;Summe_veraendert
16.11.2014;Kreistagswahl;09573134;11;Stimmbezirk 11;1;1;611;56;0;667;110;0;2;5781;110;18;9;1763;37;30;27;27;28;46;38;29;34;30;28;30;28;30;29;51;32;27;27;38;29;27;30;33;27;31;27;29;27;32;27;27;30;26;29;37;26;28;29;25;33;27;26;23;23;23;23;39;23;26;23;30;23;39;23;42;23;23;26;23;22;20;2674;71;47;53;38;88;45;45;69;44;41;40;37;44;59;38;51;44;56;44;54;40;51;40;41;51;38;41;46;43;37;38;37;38;63;43;36;58;37;36;35;39;35;37;43;37;52;62;36;38;36;67;34;38;48;34;35;41;34;35;36;2;4;457;6;7;6;6;6;16;6;6;7;6;6;30;7;6;6;6;9;6;6;6;6;6;7;7;6;7;6;6;6;6;6;9;6;9;7;10;9;8;10;7;6;6;19;7;10;6;6;6;6;6;6;8;9;10;10;6;6;6;6;8;9;1;852;40;43;46;53;43;37;23;29;26;25;18;15;27;19;16;24;12;12;12;12;17;15;14;12;14;16;13;12;12;13;13;13;12;12;14;11;15;11;15;13;14;14;11;14;0;0;35;3;0;3;0;0;0;0;0;0;7;0;0;4;0;0;0;0;0;0;3;0;0;0;0;0;3;0;3;0;3;3;0;3;0;0;0;0;0;0;0;0;51;34
16.11.2014;Kreistagswahl;09573134;12;Stimmbezirk 12;1;1;849;72;0;921;107;0;1;5512;107;21;16;2219;44;41;37;33;33;54;52;44;33;33;33;33;33;33;33;52;37;33;33;52;33;33;36;43;42;52;33;33;36;47;43;32;33;37;44;51;43;31;31;34;44;30;45;29;29;29;28;44;28;40;28;40;29;43;27;49;27;27;27;33;15;19;2065;57;36;46;36;61;40;36;46;31;31;44;42;34;58;34;44;31;34;34;38;40;33;31;34;34;33;31;31;32;30;30;36;30;53;33;29;39;32;31;28;27;27;34;30;27;36;37;27;27;26;36;26;26;29;26;29;29;26;25;32;5;5;661;18;14;14;14;16;21;14;20;14;14;16;28;14;15;14;16;11;14;14;14;11;8;8;8;8;8;10;8;9;8;8;8;11;10;8;8;12;8;7;7;7;7;18;10;7;7;7;7;11;7;7;13;9;7;11;7;7;7;10;7;5;1;426;21;36;21;28;21;21;12;12;12;12;6;9;9;6;7;6;6;6;6;6;9;6;10;6;6;6;6;6;6;6;6;10;6;7;12;6;7;6;6;6;6;6;6;6;1;2;141;6;6;12;7;6;4;9;5;4;6;4;4;6;2;2;2;3;2;3;3;2;2;2;2;2;2;2;2;2;3;2;2;3;2;2;2;3;2;2;2;2;47;43
16.11.2014;Kreistagswahl;09573134;13;Stimmbezirk 13;1;1;777;146;0;923;165;0;2;8849;165;13;13;2463;82;43;36;40;42;80;79;38;43;35;34;40;40;37;34;92;46;45;34;80;34;35;47;44;33;67;30;36;33;49;31;28;28;36;43;68;40;29;29;38;59;28;43;23;23;23;23;66;23;27;31;53;30;65;27;65;18;18;15;25;22;37;4165;140;69;94;61;197;70;63;159;55;68;78;61;58;160;54;81;62;74;58;104;61;58;55;60;68;52;55;59;52;64;50;53;63;165;66;48;121;65;50;43;55;48;54;45;45;96;112;42;48;39;118;39;39;72;35;38;38;41;33;54;7;2;605;11;8;8;8;12;23;8;8;10;8;11;34;11;8;8;8;15;8;8;8;8;9;9;11;8;9;8;8;8;12;8;8;10;12;10;8;12;8;8;8;8;11;23;8;8;8;11;8;11;11;8;8;8;12;9;11;8;9;9;11;11;5;1463;77;77;70;103;70;67;52;64;43;44;21;25;47;24;20;26;20;23;20;20;38;21;29;20;22;43;20;17;16;30;27;19;19;20;35;16;16;19;30;22;15;15;15;26;2;0;153;7;7;7;7;7;5;8;5;6;13;5;6;6;3;2;2;2;2;2;5;2;2;2;2;2;2;2;2;3;2;2;2;5;2;2;2;2;2;2;2;2;55;57
16.11.2014;Kreistagswahl;09573134;14;Stimmbezirk 14;1;1;763;109;0;872;132;0;0;7232;132;23;13;2418;56;45;45;43;45;64;56;40;48;40;42;37;40;37;37;66;40;37;37;65;37;40;46;37;39;49;37;40;37;40;40;40;43;40;41;45;37;34;34;36;42;35;38;32;32;32;32;59;31;31;30;49;32;47;28;44;28;28;28;28;17;28;3135;78;55;56;54;122;54;55;99;48;52;51;51;48;105;45;56;45;54;45;70;45;49;45;47;52;44;47;50;44;48;43;46;43;108;46;42;73;50;44;44;44;44;41;47;37;68;78;35;34;38;82;37;36;61;34;31;39;33;30;33;7;0;575;11;8;8;8;8;20;8;8;8;8;8;37;8;11;8;8;11;8;8;8;8;8;11;8;8;8;8;8;8;8;11;8;8;14;8;8;11;8;8;8;8;11;17;8;8;8;8;8;11;11;8;10;7;7;19;10;7;7;10;7;9;3;977;45;58;45;70;42;42;32;40;26;26;13;13;33;13;13;13;13;13;14;13;27;13;18;13;13;26;19;13;13;24;21;16;13;13;20;13;13;14;20;17;12;15;12;22;2;0;127;9;6;6;7;6;4;4;4;4;9;4;4;4;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;58;44
16.11.2014;Kreistagswahl;09573134;15;Stimmbezirk 15;1;1;880;85;0;965;219;0;5;11685;219;36;50;5863;139;111;102;104;110;206;146;96;108;96;94;97;96;97;97;162;99;90;92;165;92;89;94;98;89;131;95;91;90;94;91;91;90;87;89;118;81;83;82;80;119;80;80;80;74;74;84;166;72;72;80;101;65;114;66;112;68;69;64;61;20;26;3466;104;66;82;60;151;73;64;122;57;77;76;59;59;111;53;70;52;61;66;82;54;55;50;49;52;48;45;51;44;43;39;39;40;86;47;41;97;44;37;40;37;37;47;36;43;81;104;36;39;39;81;35;40;61;33;32;34;31;28;46;6;5;962;30;22;16;14;19;56;16;25;16;18;21;47;19;15;12;16;28;12;12;13;15;12;15;13;15;12;12;12;18;18;12;17;12;17;11;11;14;11;11;11;11;11;38;11;11;11;11;11;14;12;10;10;12;13;13;12;12;12;16;15;9;7;1258;58;79;60;101;57;61;47;47;36;36;24;19;40;18;26;21;19;17;17;19;34;22;27;16;16;31;15;18;17;22;18;14;14;14;21;17;14;14;21;26;17;13;17;18;0;1;136;15;12;6;9;12;4;4;4;7;5;4;4;7;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;1;1;1;1;2;1;1;1;1;1;1;1;71;89
16.11.2014;Kreistagswahl;09573134;16;Stimmbezirk 16;1;1;903;72;0;975;218;0;4;11453;218;40;42;5834;153;120;98;102;104;192;142;94;107;106;107;101;98;94;100;177;100;95;95;157;112;91;94;94;84;145;92;94;83;87;94;85;89;93;80;128;81;77;82;81;125;80;75;75;75;75;77;164;70;67;76;91;64;116;68;113;57;56;51;51;19;16;2872;65;45;51;44;108;48;48;100;41;60;48;43;41;75;42;50;39;49;44;71;41;39;64;37;56;40;41;43;40;40;42;38;38;87;53;41;65;43;36;39;39;46;39;35;42;90;66;34;41;36;67;34;32;50;30;31;31;32;30;32;12;6;1208;27;22;18;18;18;29;23;24;33;20;21;58;22;28;24;18;27;18;18;24;15;15;19;15;15;15;15;18;19;15;21;16;21;28;18;18;18;21;18;19;15;15;25;15;19;21;18;16;18;21;18;18;15;20;16;21;14;16;22;16;15;1;1321;66;80;69;84;64;65;42;47;43;42;27;22;23;21;24;24;21;21;22;21;23;20;23;21;20;30;20;20;26;23;20;20;22;19;25;19;19;19;20;17;17;16;16;18;0;3;218;19;14;16;13;9;10;6;7;9;8;7;8;9;3;3;6;3;3;4;3;3;3;3;6;4;3;4;2;2;2;2;2;5;2;2;2;3;2;2;2;2;86;68
16.11.2014;Kreistagswahl;09573134;17;Stimmbezirk 17;1;1;825;128;0;953;169;0;0;9355;169;35;25;4222;101;82;73;68;68;148;94;68;83;71;68;70;68;65;65;120;68;65;70;104;67;68;77;65;65;100;68;65;68;68;73;66;72;66;62;91;64;60;64;58;78;63;60;61;58;55;55;120;53;52;55;72;54;83;48;74;45;45;44;41;19;10;2175;49;35;47;41;93;42;34;64;37;41;34;37;37;68;33;39;33;37;30;46;29;32;30;32;41;32;29;33;32;35;32;32;33;75;32;34;43;31;31;34;28;32;28;28;31;46;37;28;28;28;39;27;28;31;26;26;26;28;25;26;9;2;840;25;13;16;13;13;19;12;21;15;12;12;32;18;15;15;15;29;12;12;12;12;12;12;15;12;12;16;12;12;12;12;15;12;21;11;11;14;11;11;11;11;11;29;11;11;14;11;11;11;11;11;11;11;11;17;11;11;11;14;14;25;5;2048;116;112;106;127;103;103;71;73;67;64;36;32;46;32;32;32;32;32;32;32;38;32;32;32;32;41;34;30;33;36;33;30;31;30;33;30;30;33;30;37;30;29;26;26;0;0;70;6;3;9;6;6;2;5;5;2;8;2;2;3;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;88;42
16.11.2014;Kreistagswahl;09573134;18;Stimmbezirk 18;1;1;766;92;0;858;165;0;3;8460;165;42;16;4539;143;90;79;71;98;118;129;71;81;79;75;79;80;72;72;117;75;71;71;108;79;69;71;72;63;90;85;79;66;69;82;63;66;66;65;78;65;62;72;65;109;61;64;63;60;63;60;96;61;59;58;81;56;86;56;84;55;51;58;52;13;13;2082;72;39;52;36;111;31;50;67;35;42;37;39;27;72;26;39;33;34;28;49;33;24;32;24;31;23;26;23;23;30;23;26;28;76;33;25;71;24;43;22;21;21;24;21;24;54;40;20;25;19;42;19;19;61;18;27;17;17;16;18;2;2;437;14;23;5;4;4;17;7;10;10;7;20;36;4;14;4;7;15;7;4;7;4;7;10;7;4;4;4;4;4;4;5;10;4;10;4;4;7;4;4;4;7;4;15;7;4;13;7;4;4;4;7;4;4;3;6;4;3;3;4;3;13;4;1311;66;71;64;97;66;63;49;52;43;43;24;20;27;20;20;20;20;20;21;20;27;20;22;20;20;26;20;20;20;20;20;23;19;19;32;19;20;18;17;17;17;16;17;16;0;1;91;3;10;3;3;3;2;7;2;3;6;2;2;15;1;1;1;1;1;1;2;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;70;36
16.11.2014;Kreistagswahl;09573134;19;Stimmbezirk 19;1;1;436;60;0;496;96;0;1;4582;96;12;27;2647;70;57;47;36;46;83;94;39;43;40;41;56;44;37;37;87;42;46;44;74;37;37;43;39;37;121;34;37;45;41;66;36;38;53;35;61;44;34;34;40;54;39;45;40;29;35;25;54;25;29;25;40;21;58;24;44;19;19;22;25;5;9;1188;38;18;24;17;74;16;23;54;16;13;33;25;16;43;13;18;13;13;29;36;22;18;15;15;23;11;14;11;11;13;11;14;11;50;16;14;43;19;25;13;13;9;28;9;9;29;47;8;8;11;27;8;10;28;7;7;7;7;6;9;3;1;387;15;9;9;9;10;14;9;11;10;10;10;27;7;8;5;4;11;4;3;15;4;4;4;7;4;7;4;5;4;4;6;4;4;11;4;4;4;5;4;4;7;4;7;4;4;7;4;4;4;4;4;4;4;4;5;4;4;4;4;4;2;2;322;18;27;22;26;21;18;12;12;13;12;3;6;8;3;6;3;6;6;3;3;7;6;3;3;3;9;3;3;3;7;7;3;3;3;3;3;4;3;4;4;3;2;2;3;0;0;38;0;9;10;3;0;0;6;0;0;1;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;39
16.11.2014;Kreistagswahl;09573134;20;Stimmbezirk 20;1;1;464;66;0;530;99;0;1;5061;99;14;22;2631;53;62;48;40;46;90;97;43;43;40;46;43;46;37;37;97;49;42;38;77;38;38;44;47;38;96;43;34;37;46;34;34;41;36;41;60;38;32;35;37;51;33;33;36;36;30;30;72;29;29;30;38;27;55;27;48;26;24;27;27;11;5;1514;53;20;26;20;85;23;29;59;20;23;29;20;21;53;20;23;20;20;22;39;26;20;20;20;26;20;20;22;19;19;19;19;19;58;19;19;41;19;28;19;22;19;23;19;19;24;45;17;17;17;40;17;17;27;16;16;16;16;16;14;5;1;441;16;8;8;5;5;20;5;8;5;5;5;37;5;5;7;5;15;5;5;9;5;5;8;5;5;5;5;5;7;5;5;8;6;25;5;5;9;5;5;5;5;5;16;5;5;5;5;5;6;7;5;6;5;5;14;5;6;5;5;5;1;2;384;18;21;16;43;12;12;11;15;8;8;7;4;17;4;4;4;4;4;7;4;14;4;8;4;4;19;4;7;4;11;8;4;4;11;11;4;7;2;9;2;2;2;1;15;0;0;91;3;3;9;3;3;2;5;2;2;14;2;2;5;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;4;1;1;1;1;1;1;1;0;31;30
16.11.2014;Kreistagswahl;09573134;21;Stimmbezirk 21;1;1;463;50;0;513;78;0;2;3824;78;15;14;2031;54;59;37;32;36;49;58;33;39;29;32;37;32;31;31;56;34;37;37;43;30;27;33;31;25;56;28;28;29;32;32;28;25;41;34;39;25;31;31;35;38;29;29;30;30;27;24;46;26;24;23;35;22;51;22;45;21;23;21;29;6;9;1342;37;21;21;18;65;23;37;49;16;18;19;21;13;34;13;28;17;19;14;23;13;13;12;24;40;11;15;19;16;20;13;11;16;47;41;24;37;17;23;16;16;14;20;19;20;32;33;21;14;19;30;19;19;49;14;14;15;13;14;13;2;0;188;2;2;2;11;2;3;5;2;2;2;5;13;3;2;2;2;2;2;2;8;2;2;2;6;2;3;2;2;2;3;2;3;2;5;2;2;6;2;2;2;2;2;5;2;2;2;3;2;2;6;2;2;6;3;5;2;2;2;3;5;0;0;192;12;13;7;10;7;3;10;9;5;2;7;3;6;3;11;2;7;1;3;1;4;1;9;0;1;1;4;1;4;3;1;4;3;0;7;1;4;2;13;1;1;3;0;2;0;0;71;6;6;6;3;3;2;5;2;2;2;2;2;3;1;1;1;4;1;1;1;1;4;1;3;0;0;0;0;3;0;0;0;0;1;0;0;3;1;0;0;0;23;23
16.11.2014;Kreistagswahl;09573134;22;Stimmbezirk 22;1;1;509;52;0;561;104;0;3;5054;104;18;12;2190;49;58;32;32;31;46;49;31;33;31;31;45;31;31;32;67;38;31;40;56;31;31;32;36;31;58;32;31;38;35;31;32;30;43;32;46;30;31;36;39;44;31;30;37;30;30;31;49;38;29;30;41;29;47;42;43;28;28;28;26;9;15;1781;66;27;33;20;88;24;62;59;20;23;21;38;23;56;20;31;22;29;20;41;20;22;23;45;46;26;22;25;22;27;18;18;18;63;40;29;56;17;33;23;17;17;17;21;21;29;39;23;16;21;48;22;16;70;14;17;16;13;14;14;3;1;350;6;3;3;15;10;4;4;4;4;3;3;19;6;10;3;4;7;4;3;8;4;7;3;4;7;4;6;4;3;22;6;5;4;14;7;3;7;8;4;4;3;3;10;5;4;6;6;3;7;4;4;7;4;5;5;3;4;4;7;7;6;1;657;33;48;49;49;30;30;33;27;24;18;11;8;11;15;7;8;10;11;11;10;10;8;11;8;7;13;12;10;8;10;10;10;8;7;12;7;7;8;7;10;7;10;7;7;1;0;76;3;3;6;4;3;2;7;4;2;4;2;2;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;37;29
16.11.2014;Kreistagswahl;09573134;23;Stimmbezirk 23;1;1;616;63;0;679;84;0;4;4230;84;10;9;1500;39;40;23;26;22;54;51;22;25;22;20;26;17;23;17;47;24;27;21;50;20;17;25;24;18;53;21;16;27;25;23;19;22;32;25;50;23;16;22;24;36;14;18;18;14;17;14;27;18;14;14;32;17;40;18;34;12;12;15;18;12;15;1638;66;25;29;25;81;26;27;57;21;26;31;24;21;65;22;24;21;24;23;52;24;20;21;24;33;20;19;19;22;19;22;22;21;47;33;18;51;23;20;20;16;19;19;16;16;40;43;19;19;16;43;19;15;60;15;15;14;14;13;19;8;0;653;15;16;13;13;10;13;13;10;10;10;10;19;10;13;10;10;22;10;10;10;10;10;12;15;9;9;12;9;9;9;12;10;9;18;9;9;9;9;9;12;9;10;16;9;9;12;10;9;9;9;9;9;9;9;12;10;9;9;9;9;3;1;429;18;24;21;39;15;15;13;13;10;10;5;11;17;5;5;5;5;5;5;5;11;5;15;5;5;14;5;8;5;14;8;5;5;5;17;8;5;8;8;8;4;4;4;7;0;0;10;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;33;25
16.11.2014;Kreistagswahl;09573134;24;Stimmbezirk 24;1;1;723;71;0;794;113;0;3;5407;113;21;20;3068;77;78;43;48;43;80;85;46;46;46;43;68;50;49;43;79;51;51;54;75;53;43;54;58;47;87;48;43;53;42;47;44;50;65;48;66;46;40;42;51;76;40;53;43;38;38;35;58;35;39;44;49;36;78;37;61;31;34;27;34;10;9;1642;56;29;32;24;86;26;27;58;28;22;25;31;22;51;21;36;22;26;24;33;23;21;27;27;37;21;21;23;21;25;21;21;24;45;30;21;75;25;26;21;22;20;22;19;22;26;48;18;17;20;32;16;17;26;15;15;15;13;12;13;4;0;346;16;7;4;10;10;8;7;7;7;7;4;14;4;6;4;4;7;7;7;4;4;4;4;8;4;4;5;4;8;4;4;4;4;7;4;4;6;7;4;4;4;4;18;6;4;8;4;4;5;4;4;4;5;4;5;4;4;4;6;4;3;0;326;15;20;12;27;12;12;11;14;11;8;7;7;12;7;4;4;4;4;10;8;5;4;9;5;4;7;4;4;4;9;4;5;4;4;5;4;7;4;4;5;4;4;4;4;0;0;25;0;1;5;1;0;0;3;0;0;1;0;0;7;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;38;29
16.11.2014;Kreistagswahl;09573134;25;Stimmbezirk 25;1;1;934;57;0;991;104;0;0;5517;104;14;11;1660;31;29;30;28;30;36;36;27;30;27;27;27;27;27;27;46;29;27;27;40;26;30;26;30;25;33;25;25;28;26;25;25;28;28;25;40;26;25;25;25;29;25;25;24;24;24;24;33;23;23;24;27;22;31;23;40;21;21;20;23;20;12;2275;57;41;51;35;83;39;38;56;41;39;38;38;38;61;35;44;38;38;34;49;34;40;34;37;44;40;40;37;33;36;35;39;34;65;34;31;47;30;29;29;35;31;28;29;28;44;54;27;30;27;49;27;27;39;27;29;26;26;25;26;8;2;752;13;12;11;11;17;21;14;14;17;14;14;18;11;11;14;11;20;14;14;11;11;11;11;17;11;11;11;14;14;11;14;14;11;19;11;11;11;12;11;14;11;11;12;11;11;11;11;11;14;11;11;11;11;11;12;11;11;11;9;8;11;2;794;42;39;39;43;39;36;29;27;26;24;12;12;24;12;13;15;12;12;12;12;15;12;16;12;12;19;13;12;12;13;13;12;12;12;15;12;12;12;16;14;12;14;11;11;0;1;36;4;1;5;3;1;2;0;0;0;0;3;0;1;0;0;3;0;0;3;3;3;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;53;28
16.11.2014;Kreistagswahl;09573134;31;Stimmbezirk 31;1;1;0;0;0;0;181;181;0;9663;181;24;22;3647;76;69;53;50;64;169;105;49;44;49;51;55;45;52;55;153;72;44;49;158;52;34;50;55;40;141;37;34;39;61;49;34;44;64;46;116;46;34;43;55;115;37;49;39;39;39;32;122;41;33;33;91;36;99;40;133;33;30;35;35;22;17;3531;116;59;90;37;188;65;77;157;37;41;70;59;37;145;36;65;34;62;58;111;61;45;41;47;54;35;37;35;31;37;32;34;35;147;60;31;127;52;37;33;32;39;48;30;31;107;118;28;31;30;122;24;33;111;24;27;33;35;26;47;6;3;972;25;27;20;9;18;31;17;20;19;11;11;86;16;14;13;11;43;14;14;17;10;16;7;16;8;13;14;13;11;17;11;13;10;34;7;7;16;7;20;10;10;10;41;10;10;7;10;16;16;16;7;19;16;13;28;13;10;7;11;6;11;1;1243;57;67;55;134;51;46;36;63;31;28;20;17;47;14;15;17;16;14;16;15;49;14;19;14;14;54;20;14;13;28;31;19;16;16;21;13;13;12;20;24;12;12;12;24;1;2;270;22;18;26;16;15;9;15;6;6;16;6;6;9;3;3;3;4;6;6;3;3;4;3;4;4;4;7;3;3;3;4;3;3;3;3;3;3;3;3;3;3;64;45
16.11.2014;Kreistagswahl;09573134;32;Stimmbezirk 32;1;1;0;0;0;0;185;185;4;9885;185;25;18;3263;104;92;76;54;47;118;126;42;68;66;44;44;49;35;37;149;59;41;51;100;38;35;47;44;32;115;37;34;40;58;34;34;46;65;47;88;41;29;32;47;90;36;35;41;33;32;29;88;35;29;32;72;29;83;33;78;34;34;36;39;25;18;3560;97;51;65;44;133;61;57;125;47;62;63;57;42;117;46;50;43;44;59;90;47;44;69;53;68;47;45;48;45;40;40;39;48;125;69;44;123;44;62;41;38;41;49;40;41;99;114;37;37;40;99;37;42;97;36;36;54;42;44;43;11;4;1294;27;27;18;21;21;37;18;22;21;21;18;75;15;27;21;15;39;18;17;21;14;15;23;32;14;14;18;17;20;17;14;21;17;34;14;14;15;24;14;17;20;14;49;17;14;20;20;17;15;28;14;17;20;15;27;24;21;20;35;20;17;2;1526;63;82;67;115;61;60;51;65;41;41;30;23;35;21;25;21;21;27;18;24;28;27;21;18;21;45;18;21;18;28;22;19;23;24;41;27;25;26;27;30;30;31;31;34;1;1;242;7;10;14;5;4;12;12;4;7;12;15;3;24;4;2;2;4;7;4;4;2;3;2;3;7;2;2;2;5;2;5;5;5;2;4;2;2;8;8;8;7;79;43
16.11.2014;Kreistagswahl;09573134;33;Stimmbezirk 33;1;1;0;0;0;0;179;179;3;9890;179;35;27;4666;124;119;83;73;88;152;135;82;95;74;74;74;60;64;61;162;96;74;84;149;59;66;81;75;61;132;69;58;57;88;58;57;67;70;71;117;58;48;65;63;103;55;61;59;51;46;46;121;47;56;49;96;40;119;52;125;48;46;47;56;19;13;2967;120;57;53;33;169;42;63;124;38;45;50;49;36;119;33;61;33;45;27;105;42;27;41;36;51;30;34;33;30;30;31;30;30;123;50;30;93;34;39;30;30;29;31;27;30;100;102;26;29;29;85;30;28;79;24;26;29;25;25;37;10;0;972;11;14;12;14;11;20;13;20;18;10;16;52;22;13;10;10;50;11;10;16;10;21;13;10;10;16;12;11;10;13;14;27;10;35;10;10;13;22;16;10;10;11;51;10;10;13;10;16;24;24;11;14;13;13;16;16;20;12;19;13;5;4;1144;36;52;48;99;45;36;34;48;25;21;14;13;66;14;20;25;24;13;13;13;41;19;32;14;13;41;9;10;12;36;34;15;12;12;38;10;12;13;39;27;9;8;6;23;1;0;141;5;6;3;6;3;5;8;4;2;18;5;4;11;5;4;1;1;2;4;1;2;4;1;7;1;1;1;2;4;1;1;5;4;1;1;1;2;1;1;1;1;70;44
16.11.2014;Kreistagswahl;09573134;34;Stimmbezirk 34;1;1;0;0;0;0;194;194;1;10355;194;32;22;4343;131;88;72;64;71;140;129;68;87;67;68;93;51;58;55;156;69;64;67;130;76;55;75;66;51;110;77;68;63;74;57;67;56;67;76;101;53;48;58;62;110;55;57;62;56;54;49;94;45;57;65;88;47;86;43;108;46;43;45;45;18;19;3158;117;51;62;41;154;73;70;152;39;45;81;54;34;139;27;45;31;61;41;110;48;27;33;41;40;28;27;27;24;27;27;33;30;123;70;30;114;47;54;27;23;21;40;31;23;96;105;26;26;29;125;25;30;97;20;23;34;23;20;37;9;2;1107;30;17;13;20;19;45;10;22;13;13;23;125;11;13;13;17;37;16;10;16;10;18;10;10;10;19;10;10;15;10;13;16;10;55;10;10;18;22;13;16;14;19;46;17;9;12;15;12;15;20;9;9;18;15;22;12;16;9;21;9;12;2;1210;48;64;51;112;48;45;32;56;29;29;22;13;49;16;19;19;16;16;18;13;38;22;41;13;16;35;16;13;16;28;29;13;19;13;31;13;14;15;24;15;14;15;18;24;6;1;537;31;31;27;30;30;17;18;14;22;38;16;17;26;7;7;7;8;7;10;8;7;13;7;10;8;7;7;7;7;7;7;7;13;10;7;7;7;7;7;7;7;77;46
16.11.2014;Kreistagswahl;09573134;35;Stimmbezirk 35;1;1;0;0;0;0;180;180;1;10164;180;38;25;4669;106;93;88;67;87;156;138;66;97;70;76;76;67;75;78;155;90;66;74;151;64;66;73;65;70;145;67;70;69;77;66;60;59;66;63;135;66;49;61;67;123;53;61;48;51;53;47;115;56;50;59;110;46;114;48;123;44;44;48;42;20;18;3365;118;51;66;48;151;66;59;140;42;51;71;62;46;135;48;57;32;35;36;94;54;44;34;32;50;33;38;32;40;36;40;34;34;132;54;31;138;42;42;29;38;44;51;38;33;100;120;40;31;28;125;27;33;80;27;28;41;33;27;44;3;3;739;21;22;9;16;7;27;13;15;10;12;7;74;13;7;8;15;26;12;6;15;12;15;9;11;11;9;12;9;6;5;5;5;5;30;9;9;13;13;6;11;8;12;31;9;5;11;9;9;13;13;14;8;7;4;19;3;3;7;3;11;13;0;1176;58;61;53;92;59;49;49;50;34;33;23;18;29;19;20;18;18;17;20;17;20;19;25;16;16;40;15;18;22;18;18;15;15;17;25;14;17;15;20;16;13;13;13;19;3;0;215;12;15;9;12;9;12;8;6;8;9;12;6;12;3;3;3;3;3;3;3;3;3;3;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;77;46
