datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D4_21;D4_22;D4_23;D4_24;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D8_40;D8_41;D8_42;D8_43;D8_44;D8_45;D8_46;D8_47;D8_48;D8_49;D8_50;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09476146;0011;Oberlangenstadt I;1;1;235;88;0;323;76;2;7;2714;76;8;4;948;33;25;19;21;31;15;62;15;16;14;23;55;13;19;13;12;21;12;12;15;12;13;18;13;15;12;16;48;18;15;12;13;15;12;12;13;64;12;11;11;10;9;12;9;9;9;37;8;32;12;1;0;142;8;5;5;14;6;2;6;4;2;2;3;5;2;2;2;2;2;2;8;2;3;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;1;1;1;1;2;2;358;9;3;9;8;9;27;35;9;3;15;3;6;3;6;6;3;8;3;3;3;21;3;3;3;3;6;3;3;3;3;3;19;3;3;27;3;4;3;3;3;3;19;3;6;3;9;3;6;5;8;4;4;400;26;24;17;23;18;17;17;17;17;15;17;17;14;17;17;17;13;15;14;15;12;15;14;12;2;5;513;17;16;39;11;10;7;15;10;10;7;19;16;7;38;7;7;9;6;7;6;11;12;6;55;6;8;5;5;8;5;22;5;10;4;4;8;3;4;21;3;3;3;3;3;6;2;3;17;2;2;0;0;84;9;3;5;3;5;6;3;3;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;3;0;0;0;0;0;3;3;0;0;0;0;0;0;17;0;6;0;0;0;0;2;1;269;12;25;3;6;3;3;22;3;3;7;3;6;12;3;6;3;3;4;26;3;3;3;3;3;6;3;3;3;3;3;3;3;5;4;3;3;3;3;3;3;3;12;3;3;3;4;3;3;11;2;19;16
15.03.2020;Wahl des Kreistags;09476146;0012;Oberlangenstadt II;1;1;223;70;0;293;96;0;5;4174;96;16;7;1934;56;55;46;44;53;36;100;36;49;36;39;86;33;44;35;32;45;37;35;36;34;32;34;32;34;35;44;77;35;37;26;25;32;27;24;27;85;23;27;24;23;22;28;21;21;25;67;19;31;30;2;0;150;3;6;6;3;6;3;12;3;3;3;3;6;3;3;3;3;3;3;9;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;2;2;2;4;0;523;20;7;10;10;7;19;55;7;10;13;7;13;7;10;8;10;11;7;7;10;24;7;7;8;7;13;8;7;7;7;7;37;7;7;30;9;14;5;7;5;5;8;5;4;4;4;4;7;7;4;4;2;311;19;18;13;12;13;12;13;12;13;12;12;13;12;13;12;12;13;12;12;12;13;12;13;13;4;6;587;17;18;58;14;12;11;12;12;14;9;16;12;9;36;10;10;9;10;8;8;9;13;8;53;8;10;7;7;6;6;26;7;6;6;7;6;6;10;14;6;9;7;5;5;4;4;5;13;4;5;3;0;207;18;3;3;3;3;9;3;3;3;3;3;3;3;3;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;9;3;3;3;3;3;3;6;3;3;3;3;3;5;14;9;8;3;3;3;3;0;1;462;28;14;15;9;9;5;34;12;5;8;5;5;28;5;5;11;5;17;92;5;5;5;5;5;8;5;5;5;8;5;8;4;3;3;3;6;2;2;2;2;4;20;1;1;1;1;1;1;23;1;33;16
15.03.2020;Wahl des Kreistags;09476146;0013;Oberlangenstadt III;1;1;180;95;0;275;80;0;3;3329;80;4;13;1313;52;44;31;31;37;28;86;25;28;31;33;66;25;25;25;25;31;22;22;19;20;18;18;17;26;20;29;53;20;19;16;16;21;12;15;12;67;15;12;11;11;15;14;10;12;9;67;9;30;13;3;0;224;4;4;4;4;4;10;8;5;4;4;4;8;4;4;7;10;4;4;18;4;4;4;4;7;3;3;3;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;6;3;3;3;3;3;6;3;1;474;17;8;9;6;8;12;49;11;8;11;6;16;5;5;5;5;7;5;11;5;31;5;4;4;7;10;4;4;4;5;4;25;4;4;43;4;8;4;4;4;8;40;4;4;4;4;4;6;3;6;1;0;101;10;7;6;15;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;5;6;810;19;28;44;16;14;14;17;21;14;14;30;14;14;30;14;14;14;16;14;15;19;20;14;67;13;16;12;12;12;12;24;12;12;11;10;10;10;10;22;9;15;9;9;9;12;9;9;21;7;7;0;1;169;15;9;6;6;3;15;1;6;1;1;5;4;1;1;5;1;1;1;1;4;1;4;0;0;2;0;0;13;0;6;0;0;0;0;3;0;0;0;0;0;0;0;0;32;0;6;0;12;0;3;2;0;238;6;4;3;3;3;3;28;3;3;4;3;3;11;3;3;3;4;3;35;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;5;11;3;2;2;2;6;2;9;3;18;21
15.03.2020;Wahl des Kreistags;09476146;0014;Schmölz I;1;1;259;122;0;381;103;0;2;4314;103;10;7;1275;39;39;32;22;41;21;75;21;37;21;26;56;23;28;22;19;23;19;36;19;16;16;24;16;22;16;28;37;25;15;15;23;18;18;15;15;91;15;18;15;15;17;18;14;13;13;59;12;26;11;9;2;643;21;14;26;11;14;14;14;17;11;11;14;12;14;11;14;16;11;14;16;14;16;14;13;24;13;13;10;15;10;16;10;13;10;10;13;10;10;16;9;9;10;12;11;9;12;9;9;10;9;9;4;4;665;33;15;22;10;9;22;43;14;6;25;6;16;9;12;6;6;21;14;6;6;106;6;6;9;6;11;8;6;6;6;6;39;8;6;27;7;12;5;5;10;8;14;4;4;4;7;6;7;7;8;0;1;123;14;6;7;5;10;4;5;4;7;4;7;4;7;4;4;4;5;4;7;5;2;2;2;0;7;10;1398;54;37;77;40;31;22;39;30;32;24;53;30;21;85;24;23;25;20;20;23;36;62;20;44;20;26;23;23;20;21;41;29;21;18;20;30;14;14;35;14;17;13;12;16;9;9;9;46;12;14;0;0;52;6;3;3;0;0;12;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;6;0;7;0;0;0;2;2;0;0;0;0;0;0;0;0;1;3;1;0;1;0;0;0;0;158;15;9;3;3;0;3;17;0;0;0;2;3;22;3;0;6;0;6;7;0;2;0;0;3;0;0;0;0;0;3;8;0;0;0;0;0;3;4;0;0;2;12;3;0;6;0;3;3;7;0;30;24
15.03.2020;Wahl des Kreistags;09476146;0015;Schmölz II;1;1;269;114;0;383;98;0;4;3995;98;5;11;1387;50;59;30;28;37;30;87;24;27;22;28;37;30;33;30;25;34;22;27;28;27;23;27;21;41;21;27;39;21;26;27;21;27;21;24;21;81;17;17;17;19;16;16;15;16;10;21;12;16;12;3;2;355;10;11;11;8;11;6;14;9;6;6;6;18;11;9;6;6;8;6;12;6;6;6;6;9;9;6;6;9;9;5;5;5;5;5;8;5;8;5;5;8;5;5;5;5;4;4;7;4;3;3;8;3;985;40;28;25;26;21;34;40;21;18;18;15;33;18;20;18;14;17;17;17;16;99;20;14;17;16;17;13;13;16;16;16;35;13;13;23;13;13;13;16;12;11;12;11;11;11;11;11;16;14;13;0;0;5;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;13;921;35;21;85;37;35;14;19;26;20;12;30;21;17;59;15;15;12;20;14;12;19;25;21;18;11;14;17;10;10;13;22;9;15;10;9;15;9;9;21;9;15;8;8;7;13;10;5;39;3;8;2;0;129;13;2;2;5;5;2;2;5;2;2;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;2;2;5;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0;213;18;12;6;6;6;5;7;3;3;6;3;6;12;5;2;5;2;2;6;8;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;2;2;3;8;2;2;3;2;2;5;18;2;23;29
15.03.2020;Wahl des Kreistags;09476146;0016;Theisenort I;1;1;234;90;0;324;75;0;1;3151;75;10;5;1192;50;43;26;24;34;26;57;24;28;24;21;38;21;32;21;21;25;21;25;20;20;20;20;23;20;20;22;37;22;19;19;19;26;19;18;18;57;17;15;14;14;15;14;14;14;14;32;12;17;20;0;0;62;4;2;1;1;4;1;1;1;1;2;1;7;7;4;1;1;1;1;4;1;1;1;1;1;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;3;0;0;3;0;0;0;0;140;6;3;3;3;0;9;23;0;0;1;0;4;0;0;4;0;3;1;0;1;15;0;0;0;1;0;0;1;0;7;0;13;1;0;12;0;0;6;1;6;0;12;0;4;0;0;0;0;0;0;1;2;103;10;6;5;6;6;5;5;6;5;5;5;5;3;2;2;7;5;2;2;3;2;2;2;2;4;14;1211;30;29;90;47;24;22;37;34;29;20;37;27;19;80;22;24;19;21;19;19;27;33;19;41;18;19;26;16;16;15;34;15;20;17;13;15;12;12;41;11;22;10;7;7;13;7;9;54;8;5;1;0;98;7;1;1;4;1;1;1;1;1;1;1;1;1;1;1;4;1;1;4;1;1;4;1;1;1;1;1;1;1;10;1;1;1;1;1;4;1;1;4;1;1;1;1;1;1;4;4;10;1;1;4;0;345;7;10;4;4;4;4;33;4;4;7;4;4;21;7;4;14;4;10;22;4;4;4;4;4;7;4;4;4;7;4;7;4;4;10;4;4;4;7;4;4;4;19;4;4;4;7;4;7;13;6;20;21
15.03.2020;Wahl des Kreistags;09476146;0017;Theisenort II;1;1;243;84;0;327;99;0;5;3879;99;8;5;1293;48;58;34;29;40;24;75;21;26;21;26;29;23;20;22;23;22;22;24;18;19;18;17;21;31;23;35;58;19;20;21;16;22;16;16;14;93;23;16;17;19;16;17;13;11;10;19;9;40;19;0;0;71;9;0;3;6;0;7;3;0;6;0;0;3;6;0;3;0;0;0;3;6;0;3;0;3;0;0;2;3;0;0;0;0;0;0;0;0;0;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;206;8;2;10;0;1;15;34;3;0;3;0;18;3;13;0;0;7;3;3;0;28;0;0;3;0;3;0;0;0;0;3;9;3;0;13;0;0;0;0;3;0;2;0;0;0;6;0;3;7;0;3;4;417;33;28;22;20;19;16;16;14;16;16;19;16;16;14;20;19;16;16;16;14;14;14;14;9;8;17;1613;47;43;138;39;24;22;43;33;35;25;60;54;25;120;23;22;22;22;24;27;30;43;21;38;24;27;32;26;22;19;46;18;31;17;17;23;19;20;39;21;23;20;11;10;25;13;12;90;17;11;0;0;38;3;4;2;4;3;0;0;0;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;5;0;0;0;3;0;3;0;0;0;0;0;0;3;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;241;15;13;2;5;2;12;21;8;2;2;5;3;20;2;2;6;2;5;16;2;2;5;2;3;2;2;2;2;3;8;2;2;3;2;2;2;5;8;2;6;5;10;2;2;2;2;2;2;2;2;21;26
15.03.2020;Wahl des Kreistags;09476146;0018;Tüschnitz I;1;1;219;79;0;298;93;0;10;3574;93;6;4;1067;54;42;22;16;25;23;83;17;28;17;19;46;19;18;14;15;35;18;21;15;15;12;12;15;21;18;20;59;12;13;10;10;10;10;10;10;107;10;9;11;8;8;11;6;6;6;42;6;18;15;11;0;660;16;13;16;16;13;12;18;12;12;12;12;13;15;12;15;15;12;12;13;13;12;12;13;22;12;12;12;13;12;12;13;12;12;12;12;16;12;12;12;15;16;12;12;15;11;11;11;15;11;14;3;2;543;15;12;21;6;9;20;51;9;9;12;12;13;6;10;9;6;9;6;7;6;37;6;9;10;10;9;10;9;6;7;7;28;9;13;30;6;8;8;6;8;8;10;4;4;4;4;4;10;4;7;3;2;447;39;27;22;28;19;19;19;19;19;19;20;19;19;19;19;16;16;16;14;15;14;10;10;10;0;3;339;17;10;24;17;8;6;5;11;10;5;20;5;5;32;5;5;5;2;2;3;5;2;5;12;2;3;2;2;2;2;6;3;6;3;2;2;2;2;36;2;6;4;2;2;2;5;2;8;2;8;1;2;208;10;6;3;4;5;3;4;3;3;3;3;3;3;5;4;3;4;3;8;4;3;3;3;3;3;4;4;9;4;5;4;3;3;4;6;3;6;3;3;9;3;3;2;5;4;5;2;5;2;8;0;0;310;16;8;4;10;1;1;59;4;1;1;1;1;26;3;1;1;1;1;24;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;54;1;1;0;0;0;0;62;3;24;13
15.03.2020;Wahl des Kreistags;09476146;0019;Tüschnitz II;1;1;197;104;0;301;84;0;6;3455;84;15;5;1672;53;58;34;29;41;26;92;21;39;21;33;78;24;30;28;34;38;26;41;30;25;20;22;23;23;26;38;63;41;28;21;22;38;19;21;29;112;21;20;22;20;20;32;17;25;26;46;17;41;18;1;1;294;19;10;12;12;10;10;12;7;4;4;4;10;12;4;4;4;4;4;18;4;7;6;4;4;6;4;4;4;4;4;4;4;4;7;4;7;4;7;4;4;4;7;4;4;3;3;2;1;1;1;1;0;372;33;8;21;5;8;11;37;4;7;10;7;4;4;6;8;4;4;4;4;6;43;2;2;8;2;3;2;1;1;4;4;32;1;1;31;4;4;4;4;1;1;4;1;1;1;1;1;11;1;1;2;1;121;9;6;10;7;10;4;4;4;4;4;4;4;4;4;7;4;4;4;4;4;4;4;4;4;0;3;394;12;17;41;5;8;5;5;8;5;5;17;8;5;34;5;5;5;4;4;5;4;7;4;19;5;4;4;5;4;5;17;7;4;7;4;6;4;4;31;4;9;3;3;3;3;3;3;9;3;3;1;0;110;25;4;1;4;1;7;1;1;1;1;3;1;1;1;1;1;1;1;3;1;1;1;1;1;1;1;1;9;1;4;1;1;1;1;6;1;1;1;1;1;1;1;1;5;1;1;1;1;1;1;3;1;492;30;33;4;19;4;4;57;4;4;7;7;10;35;8;4;10;4;7;21;4;4;7;4;4;7;4;4;4;4;4;7;4;3;9;5;6;3;3;3;5;7;44;3;3;5;3;3;6;45;3;23;11
15.03.2020;Wahl des Kreistags;09476146;0021;Briefwahl I;1;1;0;0;0;0;422;422;16;18628;422;25;16;6738;383;336;116;135;269;99;550;90;208;64;133;365;94;113;88;67;174;76;107;69;66;62;68;65;87;67;194;364;103;88;65;46;83;47;59;39;615;65;46;37;36;44;82;32;42;40;326;30;169;135;5;0;1164;44;27;50;30;55;14;105;21;11;20;11;66;18;22;27;18;14;15;90;17;22;35;14;44;23;14;23;14;29;13;10;18;6;12;6;8;13;22;21;8;13;18;10;27;12;8;10;13;8;15;10;11;3508;184;69;85;51;37;170;462;32;28;57;21;150;23;62;44;46;81;24;40;28;374;24;22;36;35;58;37;17;23;27;24;342;16;16;268;22;34;19;40;39;28;102;17;17;17;26;27;40;44;23;7;0;625;72;51;33;35;23;20;26;26;23;20;23;20;23;24;25;20;19;21;16;25;22;16;22;20;12;20;4123;118;148;430;165;81;55;119;109;91;33;234;70;35;375;32;39;44;44;36;36;54;104;27;217;28;65;61;36;39;19;198;44;59;23;16;56;24;15;184;30;128;18;14;14;40;19;18;205;20;54;0;0;815;142;32;15;15;33;86;4;1;3;4;7;22;10;8;7;1;9;8;3;10;4;14;18;10;9;6;0;69;6;52;9;3;6;3;8;7;24;0;2;0;1;5;9;52;7;26;5;20;6;14;1;1;1655;136;102;23;28;8;13;281;7;7;29;10;3;197;19;3;35;24;19;145;6;17;2;4;24;10;5;5;7;9;4;25;6;4;12;8;18;2;13;2;5;23;151;10;1;13;3;7;14;145;11;60;48
15.03.2020;Wahl des Kreistags;09476146;0022;Briefwahl II;1;1;0;0;0;0;417;417;7;18851;417;23;27;6393;302;266;127;145;231;83;475;85;157;64;141;352;66;135;89;74;149;76;97;78;55;63;71;58;84;96;213;344;105;87;59;73;120;49;49;53;603;57;58;30;35;40;92;32;39;40;289;27;188;92;13;1;1735;61;42;45;46;41;32;128;44;33;31;24;103;39;26;33;38;22;17;97;29;27;40;17;46;27;17;35;35;32;22;16;31;17;26;29;26;24;43;31;22;29;37;17;42;22;14;25;23;17;15;3;7;2753;134;44;66;41;29;147;301;17;16;44;21;129;19;34;32;17;73;18;26;24;326;23;9;33;15;48;32;11;7;24;14;252;11;20;233;28;20;21;27;46;23;83;26;19;17;24;25;30;50;24;9;7;1117;76;73;57;64;52;43;49;49;47;43;46;46;40;43;46;43;39;32;37;54;38;38;33;29;11;27;4057;145;160;405;162;69;49;144;128;87;50;205;108;42;359;37;35;38;31;28;40;51;83;28;183;24;46;53;34;30;20;172;48;57;36;20;65;26;21;167;27;128;24;15;18;41;23;20;186;28;61;0;2;908;130;36;28;25;31;101;12;16;6;6;7;4;4;7;9;4;6;5;16;22;2;19;8;5;11;8;2;57;19;58;2;7;11;9;4;17;21;3;5;1;6;7;10;68;12;21;8;24;0;8;4;3;1888;145;83;33;52;42;19;242;17;17;22;24;38;200;34;9;29;12;29;203;15;23;11;5;8;17;7;12;8;13;14;13;4;8;28;10;30;5;11;7;7;24;159;10;8;17;14;4;15;117;14;63;74
15.03.2020;Wahl des Kreistags;09476146;0023;Briefwahl III;1;1;0;0;0;0;424;424;11;18726;424;34;22;6239;241;269;108;116;194;76;478;87;137;72;116;382;82;105;79;78;143;83;137;60;58;56;68;69;92;80;166;355;115;75;55;71;112;57;60;62;568;59;56;42;44;56;85;45;47;48;315;45;139;96;12;4;1829;54;37;48;46;54;33;126;56;42;38;28;85;37;38;41;27;38;27;129;35;33;55;28;37;50;19;34;33;33;22;21;36;16;19;30;27;19;42;19;19;15;44;19;30;24;15;22;24;13;12;12;5;3048;142;58;61;50;27;138;319;32;22;58;21;115;32;44;34;37;56;19;36;23;318;24;23;33;20;45;26;20;19;31;23;268;21;21;296;24;44;26;36;60;31;114;17;16;16;24;25;30;45;28;7;0;690;59;59;26;58;29;23;29;26;23;24;23;24;24;26;27;21;27;22;21;36;23;14;20;26;12;38;4400;148;185;412;170;106;46;133;124;111;32;175;95;39;387;43;33;34;25;26;43;55;101;42;237;34;52;67;30;44;21;211;52;66;26;22;55;26;26;198;32;173;27;14;17;42;13;16;243;37;54;1;0;871;154;32;22;10;21;68;6;6;7;6;16;12;7;7;11;6;7;6;6;9;6;12;5;12;6;8;6;45;6;50;4;2;10;9;10;20;36;4;5;8;5;5;18;69;16;20;13;30;1;11;4;0;1649;122;89;22;24;12;17;261;17;8;23;16;25;159;25;11;25;21;18;161;17;12;10;8;14;21;6;14;5;14;8;19;5;14;5;6;21;7;17;4;4;14;153;7;7;26;7;4;16;123;5;82;69
15.03.2020;Wahl des Kreistags;09476146;0024;Briefwahl IV;1;1;0;0;0;0;425;425;12;18941;425;27;12;6288;274;267;100;88;243;69;532;68;153;48;103;389;71;95;63;79;114;61;118;55;52;48;64;49;94;55;198;409;100;84;65;56;115;38;44;45;631;53;43;35;44;40;84;31;32;43;380;35;239;92;5;2;1212;36;20;44;19;36;14;102;24;13;13;13;69;21;24;30;14;15;16;130;30;21;31;18;38;26;10;23;22;24;11;11;20;8;16;19;13;13;24;28;14;16;27;10;34;12;6;9;12;8;5;7;8;3035;98;43;82;30;26;163;428;23;21;55;20;140;31;41;32;24;52;22;25;23;362;23;15;30;17;24;29;12;18;23;17;338;15;13;314;16;23;17;18;42;23;108;10;16;19;15;17;24;33;25;12;4;1145;93;80;52;75;59;40;46;46;43;42;46;45;32;31;41;39;33;36;30;69;36;45;38;48;9;28;4622;160;160;463;162;78;47;136;121;87;41;199;84;40;412;37;33;34;40;33;32;61;145;40;276;32;48;60;31;33;17;225;43;76;27;16;50;25;16;266;27;175;36;12;14;62;14;20;255;46;75;1;2;893;149;23;21;14;17;87;9;11;3;3;9;9;6;10;6;20;6;3;17;9;3;16;6;14;13;6;6;42;6;72;8;9;8;3;3;15;38;2;4;2;2;5;10;78;4;46;3;20;1;16;4;1;1746;116;71;13;36;10;20;277;14;10;20;17;26;177;28;9;23;18;17;212;8;25;8;14;28;14;7;11;5;8;10;18;6;9;8;13;23;5;12;5;5;7;156;8;5;27;15;5;10;150;7;65;57
