datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D4_21;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09573120;0011;Stimmbezirk 0011;1;1;372;226;0;598;210;0;10;10940;210;38;12;3650;142;89;84;70;119;76;65;58;63;60;69;142;86;75;50;54;56;57;69;60;57;58;62;66;52;53;49;67;51;54;97;48;55;58;47;49;58;53;49;51;54;44;47;47;62;46;68;43;49;43;44;42;42;54;41;42;41;42;48;73;36;5;2761;62;48;52;46;48;44;44;41;81;44;47;47;49;44;48;42;86;41;44;40;43;40;43;45;45;40;44;75;43;40;44;43;49;92;43;41;43;40;43;39;39;39;39;37;37;37;75;60;37;37;40;38;55;37;37;37;37;37;36;37;7;1;807;15;22;21;9;79;8;11;15;19;9;8;8;9;11;64;9;8;12;12;8;8;8;11;9;51;11;11;8;8;11;11;12;8;8;48;8;8;11;8;8;8;8;8;18;9;11;8;9;11;8;8;7;10;13;10;10;7;7;7;7;12;2;814;45;45;45;42;42;39;39;40;39;39;42;42;39;39;39;42;39;39;26;26;26;15;6;2070;44;51;47;110;34;36;42;45;38;43;44;37;34;38;42;38;39;108;73;27;31;29;33;34;30;29;28;26;32;68;28;24;24;23;26;26;23;24;25;31;25;21;20;20;47;19;22;19;18;21;18;18;59;20;17;20;17;19;68;18;4;0;418;58;17;18;16;41;8;10;8;11;31;11;8;11;10;9;10;4;11;4;10;4;7;5;4;4;4;4;4;13;4;4;4;11;4;13;4;4;8;7;2;1;222;15;12;12;15;12;9;9;9;10;6;12;6;6;6;9;6;6;6;6;6;6;6;6;6;6;6;3;3;2;3;0;198;12;9;9;12;9;9;9;9;9;9;9;9;9;15;6;9;6;6;6;6;9;6;6;117;27
15.03.2020;Wahl des Kreistags;09573120;0012;Stimmbezirk 0012;1;1;244;161;0;405;140;2;3;7226;140;22;11;2609;118;72;52;39;75;45;40;36;39;42;51;125;137;87;36;36;38;35;38;35;35;35;35;48;39;35;35;68;35;35;74;34;33;33;34;33;48;33;36;39;32;32;32;32;61;33;40;31;30;30;27;27;27;33;25;25;25;24;24;46;12;1;1034;32;39;26;20;25;20;20;16;44;15;16;28;15;16;15;18;45;15;14;14;14;14;14;14;14;14;14;27;14;14;13;13;17;22;13;14;13;13;13;13;16;13;13;13;16;13;25;19;13;13;13;13;13;13;13;13;13;13;13;13;6;2;807;17;8;54;8;77;11;11;14;47;8;8;11;8;8;59;8;11;8;8;14;11;8;24;8;46;8;8;8;11;8;12;8;9;9;26;8;8;11;8;8;8;8;8;8;8;8;8;8;8;11;8;8;8;8;8;8;8;8;8;7;13;2;1176;68;63;60;63;60;57;57;60;60;60;60;60;60;57;60;60;57;57;34;33;30;11;1;1143;24;27;22;93;18;18;18;15;15;16;15;15;15;15;30;16;18;67;64;15;15;18;15;18;15;15;20;14;14;54;14;14;14;14;16;13;12;12;12;12;12;12;12;12;20;11;11;11;11;11;11;11;34;11;11;11;11;11;30;12;2;0;269;32;10;12;9;41;6;6;6;6;24;6;6;6;6;6;6;3;12;3;3;3;6;6;3;3;3;3;3;6;3;2;2;5;2;2;2;2;2;2;1;0;140;12;12;9;9;9;6;5;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;3;1;1;1;0;0;48;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;0;0;0;0;0;0;67;17
15.03.2020;Wahl des Kreistags;09573120;0013;Stimmbezirk 0013;1;1;618;267;0;885;329;2;13;17422;329;66;14;5802;210;142;129;111;148;110;98;93;96;105;100;184;167;129;100;101;97;90;92;98;90;90;92;88;93;88;85;88;88;84;129;91;83;83;83;83;87;83;85;84;81;80;77;77;109;77;110;77;78;75;74;74;73;82;73;73;73;76;76;110;48;6;4263;121;94;91;86;101;69;78;83;153;79;76;92;80;75;75;81;144;66;69;66;69;66;70;75;64;63;60;107;60;63;59;58;64;104;57;59;55;55;54;55;55;55;54;53;52;53;97;83;51;51;56;57;80;54;51;57;54;56;49;49;13;5;1569;35;26;36;33;95;23;26;26;39;24;25;22;22;25;124;22;23;22;22;22;18;21;27;34;62;21;21;18;19;21;24;21;24;18;44;18;21;17;29;17;17;17;18;27;17;24;17;17;19;18;17;17;17;31;21;20;17;17;16;18;18;2;1341;69;69;66;66;69;66;69;67;67;66;66;67;66;66;69;66;66;69;44;44;44;20;7;2314;57;58;63;156;47;49;38;44;40;49;39;36;37;45;37;40;36;123;91;29;28;31;25;38;29;31;28;28;31;79;26;31;28;28;29;25;25;30;28;31;28;27;24;24;63;25;24;26;22;22;23;25;38;23;25;22;23;25;57;25;10;2;910;85;42;39;38;86;28;25;22;22;67;25;25;22;22;25;25;11;19;11;27;13;14;11;11;21;14;11;11;11;11;11;11;14;11;15;11;14;15;14;9;1;816;56;39;42;48;53;30;33;25;27;30;30;27;23;25;29;25;22;29;25;22;22;25;22;20;25;22;15;11;14;5;0;407;39;21;18;22;21;21;18;29;21;21;18;18;18;25;10;10;10;11;16;10;10;10;10;189;37
15.03.2020;Wahl des Kreistags;09573120;0021;Briefwahl 0021;1;1;0;0;0;0;369;369;9;19381;369;24;10;5268;389;203;147;56;345;78;68;54;53;70;60;421;359;229;61;40;88;41;49;69;53;51;42;118;51;33;34;81;33;36;274;36;36;33;33;33;55;43;37;47;45;33;34;41;227;43;203;31;30;29;32;33;34;54;30;33;32;29;43;193;25;4;3596;91;100;66;69;79;53;54;57;222;53;50;84;47;41;43;43;256;34;40;37;41;34;34;47;40;33;37;181;33;33;36;33;39;274;32;35;36;35;32;30;36;33;34;38;32;35;200;128;27;27;30;27;122;38;26;29;26;26;43;25;13;2;3002;24;40;148;27;403;23;55;33;89;35;21;26;20;20;376;19;42;21;29;20;18;15;46;20;328;23;23;16;18;29;15;18;27;34;217;15;15;26;43;14;14;14;20;115;14;14;20;14;18;20;14;21;17;76;23;54;15;14;36;38;13;3;1110;70;65;55;61;55;52;49;49;50;49;46;68;57;49;58;69;57;52;31;35;33;18;17;4256;58;63;75;409;39;41;102;59;34;48;47;36;37;45;73;34;64;420;335;41;34;51;31;38;30;34;115;31;38;261;32;32;29;31;55;29;27;35;33;47;33;35;37;28;154;31;31;33;24;70;22;21;228;21;21;21;28;21;281;43;7;3;1640;195;47;36;42;268;33;21;23;23;242;20;28;20;22;22;20;13;69;10;84;13;13;10;10;60;18;11;11;61;12;11;10;38;10;44;10;10;40;10;1;0;247;19;16;15;15;13;7;13;18;10;12;10;4;32;4;8;4;4;4;4;4;4;4;6;5;2;5;2;1;2;2;0;262;26;12;15;23;19;16;20;17;19;10;10;9;6;10;4;5;5;4;5;10;8;5;4;103;39
15.03.2020;Wahl des Kreistags;09573120;0022;Briefwahl 0022;1;1;0;0;0;0;369;369;15;19334;369;38;11;6381;393;197;156;66;357;89;85;72;69;75;67;450;377;217;78;70;108;64;61;88;64;55;59;139;81;50;50;127;49;60;351;58;49;51;47;46;71;67;61;79;83;49;49;49;263;71;274;46;45;47;44;43;51;78;43;50;42;47;51;203;23;1;3342;90;76;56;51;59;42;58;42;248;38;48;73;54;38;56;40;245;30;41;34;39;29;35;35;36;31;39;169;35;30;36;29;42;209;31;30;37;29;30;27;43;26;27;30;27;31;196;131;25;26;28;24;144;27;24;25;24;36;28;23;7;3;2584;25;25;100;21;383;15;27;19;88;17;13;16;11;10;349;13;28;11;11;22;20;10;57;18;317;14;14;7;11;19;12;12;13;13;250;8;7;24;31;20;13;7;11;117;7;16;12;7;15;13;14;9;10;102;22;50;9;9;28;32;13;5;1226;72;70;55;57;55;55;55;63;66;59;58;60;73;58;57;82;62;54;40;40;35;12;6;3352;53;51;60;356;43;43;45;51;22;42;41;23;23;34;60;27;42;393;288;21;21;23;24;35;21;20;66;20;34;235;23;21;20;20;26;19;21;21;18;24;17;24;35;16;121;16;17;16;16;53;19;14;207;14;13;13;22;14;253;22;4;3;1768;231;68;38;36;298;25;24;33;25;237;24;25;22;31;29;23;8;74;7;85;17;13;8;7;83;23;9;11;66;6;7;6;43;6;57;8;5;39;11;2;0;304;22;23;19;18;26;10;12;17;15;6;9;6;23;6;9;6;8;10;5;4;4;8;6;7;7;7;5;3;3;4;0;377;34;31;29;28;16;15;15;15;18;18;15;15;15;21;10;10;10;10;10;10;14;10;8;103;29
15.03.2020;Wahl des Kreistags;09573120;0023;Briefwahl 0023;1;1;0;0;0;0;367;367;13;19557;367;32;16;6227;407;204;192;85;385;104;96;78;64;96;69;462;418;274;72;56;104;51;60;81;73;45;65;121;70;45;44;115;47;49;339;48;41;42;41;40;63;51;60;54;82;48;40;42;216;54;265;44;37;36;38;36;35;57;34;51;37;44;49;171;17;5;3104;71;60;49;49;60;44;40;49;221;40;35;65;40;44;39;39;245;37;33;40;30;29;32;34;30;29;30;170;29;28;39;27;37;237;27;27;26;26;27;24;28;26;24;24;24;22;189;157;22;22;25;21;133;23;21;19;23;20;26;17;7;1;2796;29;27;128;31;410;13;54;28;92;28;14;19;13;17;342;22;34;13;21;24;21;16;51;34;329;24;16;12;12;21;12;10;35;24;216;13;12;14;49;11;16;8;14;155;8;8;9;9;20;11;11;8;7;84;31;52;8;8;16;22;2;3;630;41;37;34;40;31;36;31;34;34;32;28;36;37;26;35;36;28;23;9;9;13;12;14;4152;73;67;86;452;44;54;93;63;36;58;72;38;30;46;64;36;76;454;341;33;24;54;29;38;23;24;79;26;39;259;23;22;21;19;43;23;19;18;21;39;22;22;35;25;146;22;17;15;18;61;30;14;239;13;14;13;21;17;309;40;1;5;1913;278;36;28;50;320;20;24;21;22;296;16;13;20;28;29;18;16;65;9;103;16;15;15;9;90;22;15;7;99;7;11;7;50;8;43;7;11;61;8;4;0;398;30;24;18;27;24;11;13;24;11;14;11;10;24;10;16;10;10;12;10;11;10;12;14;10;9;10;5;4;4;3;0;337;31;33;24;26;17;12;16;15;18;15;13;13;13;15;7;9;7;6;10;12;8;7;10;78;44
15.03.2020;Wahl des Kreistags;09573120;0024;Briefwahl 0024;1;1;0;0;0;0;370;370;9;19858;370;58;16;7190;367;224;165;93;331;103;93;97;84;98;98;400;363;249;82;85;103;82;85;113;78;81;87;126;94;77;77;132;75;79;296;85;76;74;77;73;99;83;90;85;95;71;70;78;236;94;209;67;68;65;71;67;70;110;69;71;67;66;80;207;27;4;3243;75;77;53;59;56;54;48;54;165;47;49;80;62;49;47;49;214;40;40;43;39;39;36;49;36;36;35;143;35;40;43;35;44;167;34;38;34;37;40;37;41;33;33;37;33;34;141;108;36;30;30;29;85;34;32;29;32;32;29;27;12;0;2497;38;20;129;22;298;21;40;33;79;28;19;19;18;18;337;17;39;23;17;23;20;16;40;19;221;19;26;16;15;22;16;15;15;15;213;16;16;22;35;23;15;14;16;81;14;14;16;14;12;18;12;12;12;87;18;38;13;14;18;21;16;2;1077;58;52;48;48;48;51;48;51;51;51;52;67;59;48;55;76;70;48;32;32;32;21;12;3953;84;56;71;324;45;56;75;66;36;48;48;46;35;46;78;48;55;393;271;42;34;52;33;57;36;36;70;34;46;204;32;33;32;32;35;32;32;32;30;39;29;39;37;35;129;30;28;34;32;77;33;29;146;37;27;25;33;30;228;41;3;0;1200;169;34;21;21;254;14;10;10;12;186;12;8;9;8;8;8;7;50;5;64;5;14;4;7;64;19;4;4;53;4;4;4;18;4;40;4;3;32;3;4;0;351;27;27;16;18;15;11;14;17;13;10;14;11;18;10;14;10;10;11;10;8;8;8;8;11;8;9;6;4;5;4;0;347;19;16;15;19;15;18;16;22;15;20;15;15;18;26;10;10;16;8;15;11;12;8;8;145;34
15.03.2020;Wahl des Kreistags;09573120;0025;Briefwahl 0025;1;1;0;0;0;0;373;373;12;20096;373;40;11;6530;441;221;186;77;374;93;85;69;65;83;74;440;416;237;77;68;116;57;59;86;69;54;67;129;81;51;54;123;58;50;338;60;57;48;48;48;61;62;64;61;67;48;48;46;273;70;282;46;51;46;52;46;59;77;53;49;45;45;50;170;37;1;3813;79;75;68;70;74;57;52;56;205;50;47;60;53;51;44;46;269;47;44;43;45;39;41;48;40;40;43;196;40;38;43;41;44;247;39;41;41;40;40;42;42;38;39;48;39;46;167;137;39;42;42;42;131;41;40;39;43;42;39;39;13;0;3062;66;47;143;37;421;24;50;30;92;18;20;17;19;20;362;24;30;19;19;29;30;16;41;25;307;21;19;20;16;20;20;17;23;32;252;16;20;31;40;17;17;22;15;99;19;15;16;15;24;30;16;21;14;74;35;53;14;13;23;57;6;0;807;70;57;51;47;39;40;34;36;40;39;28;45;31;27;39;70;32;30;19;20;13;20;6;3782;54;62;57;380;33;36;57;43;28;39;44;35;31;36;71;41;47;432;270;31;30;41;30;38;26;30;63;26;35;228;31;34;30;27;38;26;25;26;26;37;26;30;32;40;118;38;32;27;25;68;27;26;190;25;24;23;28;23;257;49;1;2;1476;229;42;36;25;256;11;11;12;10;238;10;14;16;12;16;8;9;79;4;100;15;3;4;3;68;10;7;4;99;3;2;2;36;2;40;3;2;33;2;3;1;360;37;27;18;17;23;10;10;14;11;14;12;9;29;11;17;8;8;8;9;11;7;6;7;10;6;9;3;6;3;2;0;266;22;18;18;21;22;14;17;12;10;10;15;7;10;9;4;4;9;8;12;5;8;7;4;122;21
15.03.2020;Wahl des Kreistags;09573120;0026;Briefwahl 0026;1;1;0;0;0;0;372;372;15;19913;372;38;20;6602;370;225;177;79;361;86;91;77;69;96;93;435;390;301;86;91;131;58;60;94;77;57;76;138;86;56;54;145;56;58;317;55;58;59;51;52;75;80;73;74;81;49;52;52;263;70;194;48;51;50;47;47;50;68;46;57;46;49;57;158;23;3;3379;81;75;57;63;71;49;49;55;233;48;46;73;46;50;40;45;218;34;38;33;33;35;31;46;34;38;32;182;31;38;41;41;40;242;31;30;30;37;31;31;41;31;30;28;28;33;174;109;27;27;37;27;133;30;33;28;26;31;24;24;9;2;2672;27;23;135;25;346;30;60;26;94;37;15;15;20;21;337;26;31;20;19;30;24;15;45;19;258;31;20;15;17;28;17;15;34;15;216;14;14;24;40;20;14;14;17;96;13;14;18;15;24;17;10;10;12;68;21;33;10;10;13;25;14;3;1138;69;60;57;57;57;57;57;55;53;53;52;58;63;53;56;66;56;53;35;35;36;22;7;3912;54;58;76;387;30;54;65;40;30;34;43;30;30;50;71;42;48;401;266;42;39;61;30;57;30;26;74;26;27;229;27;42;26;29;43;26;26;35;29;33;26;29;38;25;138;31;25;24;36;70;32;24;212;27;27;23;24;23;282;30;1;1;1266;208;32;31;19;205;14;14;12;15;209;13;14;14;14;13;15;9;48;4;56;14;17;7;4;46;16;5;4;69;7;2;2;21;2;43;5;5;35;3;7;0;640;38;38;37;35;47;20;23;31;25;21;28;15;29;17;26;16;18;15;21;16;17;19;16;15;15;17;9;7;9;3;0;304;21;18;18;19;25;13;12;18;9;15;9;9;9;32;6;10;6;9;6;6;16;10;8;117;36
15.03.2020;Wahl des Kreistags;09573120;0027;Briefwahl 0027;1;1;0;0;0;0;398;398;14;21316;398;37;10;6333;433;202;162;72;378;73;67;63;63;95;81;425;366;268;86;62;89;55;59;87;61;62;67;124;80;49;56;123;49;55;338;62;61;55;53;48;77;83;62;66;71;49;43;45;258;63;235;42;40;43;41;41;37;69;43;48;41;46;61;200;31;4;3846;98;86;71;68;89;54;55;51;246;50;50;80;59;52;53;46;310;35;53;38;45;37;40;56;47;37;43;191;38;41;52;42;42;227;35;39;32;36;41;32;40;36;33;33;34;40;181;145;31;34;42;31;109;40;47;32;34;40;35;32;13;0;3189;35;37;131;22;361;31;54;35;89;27;29;30;20;29;423;30;40;20;28;37;28;19;56;34;322;28;39;20;17;29;18;18;30;42;238;17;17;39;35;17;23;17;20;121;19;18;24;16;26;26;16;15;15;96;27;46;15;18;22;38;8;2;1157;96;69;61;63;63;69;57;58;51;49;48;51;51;46;54;90;54;46;29;29;23;21;3;4367;66;99;74;460;43;54;83;59;37;53;47;41;35;53;101;47;50;467;315;46;31;59;31;44;34;32;65;31;37;293;33;39;24;30;30;29;22;28;22;39;22;39;29;29;174;34;25;28;23;75;29;22;209;21;28;24;27;25;275;46;3;1;1561;258;42;16;22;285;17;14;17;14;258;10;12;18;11;8;8;7;72;4;84;7;5;4;4;64;14;4;4;94;5;4;4;58;4;60;4;4;35;6;4;0;744;62;49;43;49;51;28;36;30;30;22;31;20;38;16;33;19;19;16;14;20;14;17;18;17;17;14;9;5;7;0;0;119;11;10;10;18;14;9;8;8;3;9;0;0;0;8;0;1;0;0;0;3;3;3;1;117;20
15.03.2020;Wahl des Kreistags;09573120;0028;Briefwahl 0028;1;1;0;0;0;0;391;391;16;20083;391;28;8;5728;428;196;166;82;324;84;71;52;50;78;77;420;376;249;65;56;107;49;46;82;62;51;67;139;67;48;46;112;44;45;292;54;54;45;43;39;65;44;54;53;63;38;36;43;197;67;207;34;35;36;40;32;37;55;29;40;35;34;39;149;26;1;3296;97;87;80;69;70;45;60;54;210;41;44;52;49;42;48;35;249;35;48;34;33;31;34;40;36;34;33;123;31;34;39;37;55;205;32;33;32;30;31;30;43;30;31;35;32;38;142;123;28;28;31;26;93;36;27;26;26;34;36;29;18;5;3450;40;30;155;44;417;28;59;40;84;40;27;34;27;32;397;32;52;34;36;32;32;27;66;36;314;44;29;26;27;43;27;27;25;31;219;27;25;32;48;26;23;23;25;128;22;23;34;23;35;29;21;20;20;78;35;37;21;21;27;34;12;0;1009;66;60;54;63;57;48;45;45;45;45;45;60;45;45;48;75;49;39;24;27;24;14;6;3874;80;65;92;444;39;55;76;53;29;40;38;30;32;33;62;40;48;435;300;31;22;55;24;32;24;25;55;22;31;243;21;28;23;35;37;26;20;29;23;32;25;20;22;19;150;25;25;25;19;65;19;22;193;21;21;18;21;21;274;40;5;4;1842;275;54;36;33;294;31;22;22;22;287;22;22;22;21;20;18;12;77;9;71;11;9;8;8;111;12;11;8;94;11;8;8;64;8;39;8;7;40;7;4;0;446;27;27;21;27;24;18;16;14;16;18;17;14;36;14;22;14;11;12;10;10;10;10;10;12;12;10;4;4;6;5;0;438;28;21;22;22;31;23;22;22;19;22;23;19;20;25;11;13;11;11;13;14;23;13;10;112;24
