601 Aschaffenburg-Ost;Bez-Nr;Schnellmeldungen, ist;Schnellmeldungen, max;TYP;ERSTE_SM_A;ERSTE_SM_B;ERSTE_SM_Gueltige_Erststimmen;ERSTE_SM_Gueltige_Zweitstimmen;ERSTE_SM_Ungueltige_Erststimmen;ERSTE_SM_Ungueltige_Zweitstimmen;A1;A2;A3;A;B1;B2;B;Gueltige_Erststimmen;Gueltige_Zweitstimmen;Ungueltige_Erststimmen;Ungueltige_Zweitstimmen;Abgegebene_Erststimmen;Abgegebene_Zweitstimmen;ERSTE_SM_Erststimmen_1;ERSTE_SM_Zweitstimmen_1;Erststimmen_1;Zweitstimmen_1;Listenstimmen_1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;ERSTE_SM_Erststimmen_2;ERSTE_SM_Zweitstimmen_2;Erststimmen_2;Zweitstimmen_2;Listenstimmen_2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;ERSTE_SM_Erststimmen_3;ERSTE_SM_Zweitstimmen_3;Erststimmen_3;Zweitstimmen_3;Listenstimmen_3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;ERSTE_SM_Erststimmen_4;ERSTE_SM_Zweitstimmen_4;Erststimmen_4;Zweitstimmen_4;Listenstimmen_4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;ERSTE_SM_Erststimmen_5;ERSTE_SM_Zweitstimmen_5;Erststimmen_5;Zweitstimmen_5;Listenstimmen_5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;ERSTE_SM_Erststimmen_6;ERSTE_SM_Zweitstimmen_6;Erststimmen_6;Zweitstimmen_6;Listenstimmen_6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;ERSTE_SM_Erststimmen_7;ERSTE_SM_Zweitstimmen_7;Erststimmen_7;Zweitstimmen_7;Listenstimmen_7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;ERSTE_SM_Erststimmen_8;ERSTE_SM_Zweitstimmen_8;Erststimmen_8;Zweitstimmen_8;Listenstimmen_8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;ERSTE_SM_Erststimmen_9;ERSTE_SM_Zweitstimmen_9;Erststimmen_9;Zweitstimmen_9;Listenstimmen_9;D9_1;D9_2;D9_3;D9_4;D9_5;ERSTE_SM_Erststimmen_10;ERSTE_SM_Zweitstimmen_10;Erststimmen_10;Zweitstimmen_10;Listenstimmen_10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;ERSTE_SM_Erststimmen_11;ERSTE_SM_Zweitstimmen_11;Erststimmen_11;Zweitstimmen_11;Listenstimmen_11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;ERSTE_SM_Erststimmen_12;ERSTE_SM_Zweitstimmen_12;Erststimmen_12;Zweitstimmen_12;Listenstimmen_12;D12_1;D12_2;D12_3;D12_4;D12_5;D12_6;D12_7;D12_8;D12_9;D12_10;D12_11;D12_12;D12_13;D12_14;ERSTE_SM_Erststimmen_13;ERSTE_SM_Zweitstimmen_13;Erststimmen_13;Zweitstimmen_13;Listenstimmen_13;D13_1;D13_2;D13_3;D13_4;D13_5;D13_6;D13_7;D13_8;D13_9;D13_10;D13_11;D13_12;ERSTE_SM_Erststimmen_14;ERSTE_SM_Zweitstimmen_14;Erststimmen_14;Zweitstimmen_14;Listenstimmen_14;D14_1;D14_2;D14_3;D14_4;ERSTE_SM_Erststimmen_15;ERSTE_SM_Zweitstimmen_15;Erststimmen_15;Zweitstimmen_15;Listenstimmen_15;D15_1;D15_2;D15_3;D15_4;D15_5;D15_6;D15_7;D15_8;D15_9;D15_10;D15_11;D15_12;D15_13;D15_14
Gemeinde Oerlenbach;0;7;7;2;4071;3060;3032;3032;28;28;2826;1245;0;4071;1866;1194;3060;3032;3032;28;28;3060;3060;1417;1465;1417;1465;3;1039;95;11;48;14;5;12;0;2;8;2;14;17;11;171;0;1;4;8;210;212;210;212;1;43;16;13;85;9;3;8;0;1;0;3;0;13;1;2;1;2;2;9;347;259;347;259;0;141;10;1;49;18;1;1;8;2;0;1;2;1;14;0;10;341;347;341;347;2;146;20;17;14;12;0;16;0;2;0;1;35;2;0;0;6;59;9;6;147;118;147;118;1;41;2;3;11;14;1;0;0;2;15;1;0;7;4;0;14;2;0;0;151;134;151;134;0;55;3;7;35;3;7;4;2;2;1;2;0;1;0;3;1;8;0;0;27;31;27;31;0;6;2;1;0;0;1;0;2;0;6;13;0;0;0;0;0;0;0;0;22;20;22;20;0;4;1;0;2;0;2;0;0;3;1;0;0;0;5;2;0;0;0;0;0;13;0;13;0;2;5;4;1;1;34;38;34;38;0;0;6;4;2;0;2;8;2;0;1;10;1;1;0;0;1;0;0;0;336;340;336;340;0;69;201;5;9;4;1;40;3;0;8;0;13;0;13;0;12;0;0;0;0;0;0;1;0;0;0;0;0;0;0;18;0;18;0;2;7;1;2;1;0;3;0;1;1;0;0;0;18;0;18;0;6;3;4;5;0;6;0;6;0;1;0;2;0;1;1;0;0;0;0;0;0;1;0
Gemeinde Ramsthal;0;2;2;2;925;712;708;706;4;6;524;401;0;925;324;388;712;708;706;4;6;712;712;340;335;340;335;0;240;16;4;5;4;1;3;0;1;1;0;8;1;4;45;0;1;1;0;52;43;52;43;1;7;1;6;15;1;1;1;0;0;0;1;0;2;1;0;0;1;4;1;58;65;58;65;0;28;1;0;19;5;1;0;1;0;0;0;0;0;5;1;4;87;87;87;87;0;25;4;0;3;4;0;5;0;0;0;0;19;0;0;0;2;22;2;1;36;23;36;23;0;6;0;2;0;1;0;0;0;1;3;0;0;4;1;0;4;0;0;1;22;19;22;19;0;8;0;0;4;0;1;1;0;2;0;0;0;0;0;0;0;3;0;0;14;12;14;12;0;3;3;0;0;0;0;0;2;0;1;3;0;0;0;0;0;0;0;0;11;13;11;13;0;5;1;0;2;0;0;0;0;0;0;1;0;0;2;2;0;0;0;0;0;5;0;5;0;2;2;0;1;0;17;11;17;11;0;0;3;1;0;0;0;1;1;0;0;4;0;0;0;1;0;0;0;0;71;75;71;75;0;13;51;1;0;0;0;7;1;0;2;0;7;0;7;0;5;1;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;4;1;1;0;0;1;1;0;0;0;0;0;0;0;0;3;0;3;0;0;0;1;2;0;4;0;4;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1
Gemeinde Rannungen;0;3;3;2;949;808;806;803;2;5;542;407;0;949;417;391;808;806;803;2;5;808;808;453;471;453;471;3;344;45;4;22;3;1;0;0;1;1;0;3;3;6;32;0;1;0;2;33;41;33;41;0;6;2;2;16;2;0;1;0;1;0;1;1;4;2;1;0;1;0;1;68;47;68;47;0;21;0;1;12;4;0;0;0;1;0;1;0;0;4;0;3;106;105;106;105;2;33;9;8;1;3;0;5;0;0;0;0;15;0;0;0;2;17;1;9;30;21;30;21;0;4;1;2;1;2;0;0;0;0;5;0;0;1;3;0;2;0;0;0;27;19;27;19;0;4;0;1;10;1;0;0;0;0;0;0;0;1;0;1;0;1;0;0;4;4;4;4;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;7;5;7;5;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;8;15;8;0;0;3;2;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;63;66;63;66;0;16;24;2;1;0;0;22;0;0;1;0;4;0;4;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;0;4;0;1;1;0;0;0;0;1;0;0;0;0;1;0;7;0;7;0;1;2;3;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
Gemeinde Riedenberg;0;2;2;2;775;617;615;612;2;5;490;285;0;775;340;277;617;615;612;2;5;617;617;341;346;341;346;0;256;45;2;5;2;0;3;0;1;0;0;0;2;2;28;0;0;0;0;38;37;38;37;0;10;2;6;4;2;2;0;0;1;0;1;0;8;1;0;0;0;0;0;79;75;79;75;1;53;2;0;2;3;5;0;1;1;0;1;0;1;3;1;1;52;42;52;42;0;16;2;2;1;0;0;3;0;0;0;0;3;0;0;1;1;7;0;6;27;20;27;20;0;6;0;2;4;1;0;1;0;0;1;0;0;2;1;0;2;0;0;0;10;4;10;4;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;5;6;5;6;0;1;2;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;9;5;9;5;0;0;0;0;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;12;0;12;0;0;0;11;0;1;6;14;6;14;0;0;1;1;0;0;0;1;1;0;0;9;1;0;0;0;0;0;0;0;48;44;48;44;0;7;26;2;2;1;1;3;0;0;2;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Markt Schondra;0;4;4;2;1326;1038;1036;1027;2;11;876;450;0;1326;602;436;1038;1036;1027;2;11;1038;1038;648;613;648;613;3;435;33;5;7;4;1;6;0;0;1;1;3;5;3;106;0;0;0;0;39;42;39;42;1;23;2;0;4;3;0;1;0;0;0;0;0;4;1;2;0;0;0;1;64;81;64;81;1;51;1;0;5;7;1;0;3;0;0;0;0;1;8;1;2;94;102;94;102;3;45;5;3;2;1;0;6;1;0;0;1;9;2;0;0;3;17;0;4;51;27;51;27;0;8;2;1;0;5;2;0;0;1;1;1;0;3;0;0;1;0;0;2;17;12;17;12;0;2;0;1;5;0;1;0;0;0;1;0;0;0;1;0;0;1;0;0;13;7;13;7;0;2;0;0;0;0;0;0;0;0;2;3;0;0;0;0;0;0;0;0;15;13;15;13;0;5;1;0;5;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;17;0;17;0;1;0;16;0;0;12;8;12;8;0;0;0;1;0;0;0;3;0;0;0;4;0;0;0;0;0;0;0;0;83;90;83;90;0;24;45;3;2;4;0;8;1;0;3;0;7;0;7;0;6;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;1;0;1;2;0;3;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1
Markt Sulzthal;0;2;2;2;703;583;582;575;1;8;423;280;0;703;308;275;583;582;575;1;8;583;583;255;266;255;266;0;191;24;2;5;1;1;1;0;2;0;0;3;0;3;32;0;0;0;1;92;76;92;76;0;16;4;5;34;2;1;0;0;1;0;3;0;5;1;0;0;0;2;2;51;43;51;43;0;19;0;0;10;5;0;0;0;0;0;1;2;0;3;0;3;93;85;93;85;2;38;6;2;1;8;0;2;0;1;0;0;8;0;0;0;2;11;1;3;17;20;17;20;0;12;0;2;0;0;0;0;0;0;0;0;0;2;0;0;1;2;0;1;29;23;29;23;0;9;0;2;5;0;0;0;0;1;0;0;0;0;0;0;0;5;1;0;2;3;2;3;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;8;7;8;7;0;2;1;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;3;0;0;0;10;10;10;10;0;0;5;1;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;25;22;25;22;0;8;9;1;0;0;0;3;0;0;1;0;4;0;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;8;0;1;3;1;0;0;0;2;1;0;0;0;0;0;3;0;3;0;3;0;0;0;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0
Gemeinde Thundorf i.UFr.;0;4;4;2;881;717;716;715;1;2;525;356;0;881;376;341;717;716;715;1;2;717;717;387;414;387;414;0;233;36;2;91;7;1;1;0;0;0;0;6;3;4;29;0;0;0;1;37;36;37;36;1;2;1;1;21;2;0;0;0;1;0;1;0;1;0;1;0;3;0;1;61;32;61;32;0;18;0;0;5;1;0;0;0;0;0;0;0;0;1;2;5;76;75;76;75;1;24;3;4;0;5;0;1;0;1;0;0;11;0;0;0;3;8;1;13;16;11;16;11;0;6;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;29;25;29;25;0;8;0;1;14;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;16;10;16;10;0;3;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;0;0;0;10;8;10;8;0;1;2;0;0;0;2;0;0;0;0;0;1;0;0;0;2;0;0;0;0;4;0;4;0;0;2;1;0;1;9;7;9;7;0;0;1;0;1;0;1;1;0;0;0;3;0;0;0;0;0;0;0;0;75;80;75;80;0;8;26;0;3;2;1;39;0;0;1;0;4;0;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;1;1;3;0;0;3;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0
Gemeinde Wartmannsroth;0;2;2;2;1767;1390;1378;1376;12;14;879;888;0;1767;528;862;1390;1378;1376;12;14;1390;1390;726;752;726;752;2;579;41;13;4;1;3;0;0;2;1;7;2;5;2;88;0;0;0;2;114;64;114;64;1;23;3;5;10;1;4;0;0;1;0;2;0;8;1;2;0;1;1;1;110;98;110;98;0;53;0;0;9;19;1;2;0;3;0;3;1;0;4;1;2;147;160;147;160;2;55;17;7;4;3;0;14;0;1;0;0;25;0;0;1;6;17;1;7;61;54;61;54;0;15;1;2;5;4;1;0;0;0;2;0;2;4;11;0;5;1;0;1;23;16;23;16;0;6;1;1;2;1;1;1;0;1;0;0;0;1;0;0;0;1;0;0;11;11;11;11;0;3;1;1;0;0;2;0;2;0;1;1;0;0;0;0;0;0;0;0;9;10;9;10;0;1;0;0;4;1;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;9;0;9;0;4;1;3;1;0;31;30;31;30;0;0;6;0;0;0;0;9;7;0;0;3;0;1;1;1;0;1;0;1;146;141;146;141;0;28;72;4;6;3;4;14;2;0;8;0;10;0;10;1;6;0;0;0;0;0;0;1;0;0;1;0;0;1;0;8;0;8;0;0;5;0;0;0;0;2;1;0;0;0;0;0;11;0;11;0;9;1;0;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0
Markt Wildflecken;0;5;5;2;2322;1484;1468;1463;16;21;1533;789;0;2322;732;752;1484;1468;1463;16;21;1484;1484;840;805;840;805;1;599;17;12;17;11;1;11;0;2;1;0;3;7;2;114;1;1;3;2;100;106;100;106;0;27;4;8;22;8;0;4;0;0;0;0;2;28;2;0;0;0;0;1;75;80;75;80;2;54;0;0;6;6;1;1;2;1;0;1;2;0;0;1;3;118;113;118;113;0;49;5;2;2;3;0;13;0;0;0;0;2;1;1;1;3;23;0;8;77;70;77;70;0;18;1;6;2;6;5;4;0;1;2;0;1;5;17;0;2;0;0;0;46;42;46;42;0;12;2;2;3;2;3;1;0;1;0;0;0;0;0;0;2;13;1;0;18;14;18;14;0;1;4;0;0;0;0;0;0;1;3;5;0;0;0;0;0;0;0;0;19;9;19;9;0;3;1;0;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;23;0;23;0;0;1;22;0;0;24;27;24;27;0;0;1;4;0;0;0;5;0;0;0;17;0;0;0;0;0;0;0;0;151;150;151;150;0;38;80;2;3;4;1;18;1;0;3;0;6;0;6;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;1;0;2;0;0;1;0;0;0;0;0;0;13;0;13;0;6;5;2;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Markt Zeitlofs;0;7;7;2;1691;1223;1219;1206;4;17;1216;475;0;1691;766;457;1223;1219;1206;4;17;1223;1223;537;547;537;547;0;429;27;10;8;3;1;3;0;0;1;3;0;5;6;49;1;1;0;0;107;93;107;93;2;26;11;5;13;6;5;3;0;2;0;3;2;9;0;2;0;0;3;1;124;101;124;101;0;61;0;0;8;11;1;2;1;1;0;1;1;0;12;0;2;117;130;117;130;0;41;7;7;3;8;0;13;1;0;1;0;7;0;1;0;1;25;7;8;65;44;65;44;0;10;1;4;4;5;0;0;0;3;4;3;0;2;4;0;1;3;0;0;41;30;41;30;0;11;2;1;7;0;1;1;0;1;0;1;0;0;1;0;0;3;1;0;8;12;8;12;0;6;2;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;18;10;18;10;0;1;0;0;4;0;1;1;0;1;0;0;0;0;1;1;0;0;0;0;0;25;0;25;0;0;0;25;0;0;58;38;58;38;0;0;3;0;2;0;0;15;14;0;0;3;0;0;0;0;0;0;0;1;144;156;144;156;0;29;71;4;8;7;3;25;2;0;7;0;5;0;5;0;3;0;0;1;0;0;0;0;0;0;1;0;0;0;0;5;0;5;0;0;2;0;0;0;0;2;1;0;0;0;0;0;9;0;9;0;6;0;1;2;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
Stadt Bischofsheim i.d.Rh�n;0;8;8;2;3925;2855;2814;2797;41;58;2813;1112;0;3925;1787;1068;2855;2814;2797;41;58;2855;2855;1577;1517;1577;1517;5;854;36;11;399;4;7;8;0;7;2;1;81;11;6;74;3;2;4;2;153;173;153;173;0;26;5;2;10;55;3;4;0;0;1;2;1;60;1;0;0;0;0;3;248;276;248;276;0;247;1;0;3;3;0;2;6;0;0;2;4;0;6;0;2;305;270;305;270;2;80;16;8;5;7;0;18;1;0;0;0;25;10;0;0;7;44;6;41;88;74;88;74;1;12;0;5;10;2;0;2;0;2;4;0;0;1;32;0;3;0;0;0;86;82;86;82;1;25;3;1;16;3;1;2;0;1;0;2;0;2;0;1;0;22;0;2;29;22;29;22;0;8;2;0;0;0;1;1;3;0;3;4;0;0;0;0;0;0;0;0;23;17;23;17;0;3;1;0;1;0;9;0;0;0;0;0;0;2;1;0;0;0;0;0;0;5;0;5;0;0;0;5;0;0;31;30;31;30;0;0;4;14;1;1;1;1;1;0;0;7;0;0;0;0;0;0;0;0;274;278;274;278;1;68;129;8;12;16;2;32;5;0;5;0;14;0;14;0;8;0;2;0;0;0;2;0;0;0;0;0;2;0;0;15;0;15;0;3;4;1;4;1;0;2;0;0;0;0;0;0;16;0;16;0;6;6;3;1;0;8;0;8;0;2;0;0;0;2;1;0;1;0;0;0;0;2;0
Stadt Fladungen;0;3;4;2;1745;975;971;973;4;2;1097;648;0;1745;660;315;975;971;973;4;2;975;975;489;483;489;483;3;234;14;6;157;2;2;2;0;0;0;1;40;6;1;11;0;1;0;3;55;75;55;75;0;4;2;0;6;59;1;0;0;0;0;1;0;1;0;0;0;0;0;1;118;114;118;114;1;104;1;0;5;1;0;0;2;0;0;0;0;0;0;0;0;112;87;112;87;1;30;4;3;4;2;0;0;2;0;0;1;2;4;1;0;2;7;3;21;41;45;41;45;0;4;2;0;4;1;0;0;0;0;1;0;0;1;32;0;0;0;0;0;31;23;31;23;0;3;0;0;5;3;1;0;0;0;0;0;0;0;0;1;0;8;1;1;12;12;12;12;0;4;3;0;0;0;0;0;1;0;3;0;0;0;0;0;1;0;0;0;10;13;10;13;0;1;3;0;0;1;5;0;0;1;0;0;0;0;2;0;0;0;0;0;0;3;0;3;0;0;2;1;0;0;12;18;12;18;0;0;5;4;1;0;0;2;0;0;1;2;2;1;0;0;0;0;0;0;91;90;91;90;0;26;42;1;3;1;5;10;1;0;1;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;2;1;0;0;0;0;0;1;1;0;0;0;0;2;0;2;0;1;1;0;0;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
Gemeinde Hausen;0;3;3;2;552;432;427;425;5;7;408;144;0;552;295;137;432;427;425;5;7;432;432;251;262;251;262;1;118;8;4;107;0;1;0;0;0;0;0;18;0;0;3;0;1;0;1;10;21;10;21;0;3;0;0;1;12;0;0;0;0;0;1;0;4;0;0;0;0;0;0;41;39;41;39;0;32;0;0;3;2;0;0;0;0;0;1;0;0;1;0;0;43;26;43;26;0;8;0;2;0;1;0;0;0;0;0;1;1;3;1;0;0;3;0;6;15;11;15;11;0;1;1;0;3;0;1;0;0;0;0;0;0;0;5;0;0;0;0;0;14;7;14;7;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;4;0;0;7;4;7;4;0;1;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;4;1;4;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;2;2;2;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;43;39;43;39;0;21;16;0;0;1;0;1;0;0;0;0;4;0;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Gemeinde Nordheim v.d.Rh�n;0;3;3;2;909;655;651;643;4;12;658;251;0;909;410;245;655;651;643;4;12;655;655;323;313;323;313;0;156;3;7;96;1;2;4;0;0;0;0;26;1;4;9;0;1;0;3;42;55;42;55;0;4;0;1;1;45;1;0;0;0;0;0;0;3;0;0;0;0;0;0;58;55;58;55;0;49;0;0;1;2;0;1;0;0;0;0;0;1;0;1;0;80;62;80;62;2;18;3;3;1;1;0;1;0;0;0;0;4;6;0;0;4;4;0;15;24;28;24;28;0;4;1;0;6;0;1;0;0;1;0;0;0;1;12;0;2;0;0;0;28;25;28;25;0;9;1;0;3;1;2;1;0;1;0;0;0;0;0;0;0;7;0;0;6;2;6;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;7;8;7;8;0;2;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;8;13;8;0;0;3;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;70;71;70;71;0;24;30;1;2;2;2;8;0;0;2;0;7;0;7;0;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;3;0;1;0;0;1;0;0;0;0;0;0;1;0;0;6;0;6;0;2;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Markt Oberelsbach;0;6;6;2;2174;1603;1586;1582;17;21;1621;553;0;2174;1068;535;1603;1586;1582;17;21;1603;1603;928;905;928;905;5;566;13;6;242;3;1;2;0;0;0;0;47;3;2;14;0;0;0;1;72;85;72;85;1;9;1;4;1;52;1;2;0;0;0;1;0;11;1;0;0;0;1;0;146;151;146;151;0;135;1;0;3;0;1;0;3;0;0;2;2;0;3;0;1;160;141;160;141;0;41;9;5;3;4;0;10;1;0;0;0;10;6;1;0;3;9;2;37;51;41;51;41;0;7;1;2;6;2;1;2;0;0;1;0;0;3;13;0;1;1;1;0;43;43;43;43;0;11;2;0;10;0;0;1;0;1;0;0;0;2;0;0;0;15;0;1;14;11;14;11;0;2;4;1;0;0;1;0;0;0;1;2;0;0;0;0;0;0;0;0;13;13;13;13;0;1;1;0;0;0;7;0;0;0;0;0;2;0;0;1;1;0;0;0;0;3;0;3;0;2;0;1;0;0;17;17;17;17;0;0;4;11;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;142;144;142;144;0;38;73;3;2;7;1;18;0;0;2;0;14;0;14;0;10;2;1;0;0;0;0;0;0;1;0;0;0;0;0;6;0;6;0;2;4;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;1;2;2;1;0;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Stadt Ostheim v.d.Rh�n;0;6;6;2;2777;1932;1910;1901;22;31;1973;804;0;2777;1147;785;1932;1910;1901;22;31;1932;1932;765;748;765;748;0;493;14;9;147;3;5;8;0;0;1;1;40;4;9;12;1;0;0;1;233;253;233;253;1;18;9;7;18;179;0;3;0;0;0;0;0;13;1;0;1;0;0;3;246;243;246;243;1;207;1;0;10;5;0;2;0;0;0;0;1;1;8;2;5;294;242;294;242;0;94;18;10;7;10;0;11;4;0;0;1;10;8;1;0;5;13;4;46;90;103;90;103;0;13;1;4;3;2;1;2;0;0;1;1;0;3;72;0;0;0;0;0;62;63;62;63;1;14;2;1;10;2;3;2;0;1;2;1;0;0;0;0;0;23;1;0;9;11;9;11;0;4;0;0;0;0;0;0;3;0;0;2;2;0;0;0;0;0;0;0;11;10;11;10;0;2;0;0;0;0;6;0;0;0;0;0;0;1;0;0;0;0;1;0;0;8;0;8;0;4;3;0;0;1;13;8;13;8;0;0;2;0;0;0;2;3;0;0;0;1;0;0;0;0;0;0;0;0;187;179;187;179;1;54;70;6;7;10;1;26;2;0;2;0;6;0;6;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;8;0;8;0;1;2;1;0;0;2;1;1;0;0;0;0;0;13;0;13;0;5;1;5;2;0;6;0;6;0;2;0;0;0;0;1;0;0;0;0;0;0;1;2
Gemeinde Sandberg;0;6;6;2;2018;1548;1541;1530;7;18;1441;577;0;2018;990;558;1548;1541;1530;7;18;1548;1548;974;841;974;841;2;523;18;3;173;5;0;5;0;1;0;0;46;6;4;51;0;2;1;1;58;158;58;158;1;7;1;1;2;10;1;1;0;0;0;0;0;133;0;0;0;0;1;0;123;132;123;132;1;116;1;0;3;3;1;1;0;0;0;0;1;0;2;0;3;105;91;105;91;0;34;6;4;1;4;0;3;0;0;0;0;8;4;0;0;2;14;2;9;37;35;37;35;0;8;0;1;8;2;1;3;0;1;2;0;0;2;5;0;1;0;0;1;49;48;49;48;0;17;0;0;8;0;1;1;0;4;0;2;0;0;1;0;1;13;0;0;18;18;18;18;0;8;2;0;0;1;0;0;1;0;1;3;0;0;0;0;0;0;2;0;14;6;14;6;0;3;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;1;0;1;0;0;16;36;16;36;0;0;1;14;1;1;0;2;1;0;0;16;0;0;0;0;0;0;0;0;147;139;147;139;1;35;57;3;5;12;0;20;2;0;4;0;7;0;7;0;4;0;1;0;0;0;0;0;0;0;2;0;0;0;0;2;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;12;0;12;0;4;5;2;1;0;3;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0
