datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;TYP;ERSTE_SM_A;ERSTE_SM_B;ERSTE_SM_Gueltige_Erststimmen;ERSTE_SM_Gueltige_Zweitstimmen;ERSTE_SM_Ungueltige_Erststimmen;ERSTE_SM_Ungueltige_Zweitstimmen;A1;A2;A3;A;B1;B2;B;Gueltige_Erststimmen;Gueltige_Zweitstimmen;Ungueltige_Erststimmen;Ungueltige_Zweitstimmen;Abgegebene_Erststimmen;Abgegebene_Zweitstimmen;ERSTE_SM_Erststimmen_1;ERSTE_SM_Zweitstimmen_1;Erststimmen_1;Zweitstimmen_1;Listenstimmen_1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;ERSTE_SM_Erststimmen_2;ERSTE_SM_Zweitstimmen_2;Erststimmen_2;Zweitstimmen_2;Listenstimmen_2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;ERSTE_SM_Erststimmen_3;ERSTE_SM_Zweitstimmen_3;Erststimmen_3;Zweitstimmen_3;Listenstimmen_3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;ERSTE_SM_Erststimmen_4;ERSTE_SM_Zweitstimmen_4;Erststimmen_4;Zweitstimmen_4;Listenstimmen_4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;ERSTE_SM_Erststimmen_5;ERSTE_SM_Zweitstimmen_5;Erststimmen_5;Zweitstimmen_5;Listenstimmen_5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;ERSTE_SM_Erststimmen_6;ERSTE_SM_Zweitstimmen_6;Erststimmen_6;Zweitstimmen_6;Listenstimmen_6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;ERSTE_SM_Erststimmen_7;ERSTE_SM_Zweitstimmen_7;Erststimmen_7;Zweitstimmen_7;Listenstimmen_7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;ERSTE_SM_Erststimmen_8;ERSTE_SM_Zweitstimmen_8;Erststimmen_8;Zweitstimmen_8;Listenstimmen_8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;ERSTE_SM_Erststimmen_9;ERSTE_SM_Zweitstimmen_9;Erststimmen_9;Zweitstimmen_9;Listenstimmen_9;D9_1;D9_2;D9_3;D9_4;D9_5;ERSTE_SM_Erststimmen_10;ERSTE_SM_Zweitstimmen_10;Erststimmen_10;Zweitstimmen_10;Listenstimmen_10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;ERSTE_SM_Erststimmen_11;ERSTE_SM_Zweitstimmen_11;Erststimmen_11;Zweitstimmen_11;Listenstimmen_11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;ERSTE_SM_Erststimmen_12;ERSTE_SM_Zweitstimmen_12;Erststimmen_12;Zweitstimmen_12;Listenstimmen_12;D12_1;D12_2;D12_3;D12_4;D12_5;D12_6;D12_7;D12_8;D12_9;D12_10;D12_11;ERSTE_SM_Erststimmen_13;ERSTE_SM_Zweitstimmen_13;Erststimmen_13;Zweitstimmen_13;Listenstimmen_13;D13_1;D13_2;D13_3;D13_4;ERSTE_SM_Erststimmen_14;ERSTE_SM_Zweitstimmen_14;Erststimmen_14;Zweitstimmen_14;Listenstimmen_14;D14_1;D14_2;D14_3;D14_4;D14_5;D14_6;D14_7;D14_8;D14_9;D14_10;D14_11;D14_12;D14_13;D14_14;D14_15
14.10.2018;Bezirkswahl;09671130;;Markt Hösbach;14;14;2;10272;7398;7326;7276;66;121;7763;2509;0;10272;5004;2394;7398;7326;7276;66;121;7392;7397;3215;2977;3215;2977;9;343;40;57;30;2;8;159;4;1429;3;22;10;815;3;0;7;21;10;5;642;700;642;700;2;129;21;28;26;20;10;1;0;330;14;8;49;41;2;1;0;17;0;1;739;901;739;901;2;105;42;0;4;18;4;2;147;1;2;7;544;3;1;5;5;3;2;4;1250;1159;1250;1159;3;388;21;61;7;0;5;442;25;76;14;16;6;6;59;0;10;10;8;2;289;361;289;361;1;64;26;11;17;77;0;7;1;4;6;7;102;2;9;6;9;6;2;4;196;189;196;189;0;28;11;21;6;93;1;1;2;2;4;5;2;1;7;3;0;0;0;2;76;68;76;68;0;21;16;1;0;19;2;2;6;1;0;110;103;110;103;0;13;2;58;0;5;4;0;1;1;0;2;0;0;0;3;2;1;8;3;0;28;0;28;0;19;2;1;4;2;42;30;42;30;0;10;6;3;0;4;0;1;2;0;1;0;1;0;0;2;0;0;0;0;657;629;657;629;1;159;43;22;28;10;18;75;0;266;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09671133;;Gemeinde Johannesberg;8;8;2;3100;2409;2382;2369;27;40;2306;794;0;3100;1645;764;2409;2382;2369;27;40;2409;2409;867;926;867;926;1;151;15;11;8;1;2;53;2;546;0;7;2;0;1;110;0;15;1;0;229;208;229;208;3;53;3;8;12;11;2;5;43;0;4;1;43;11;0;2;1;4;1;1;218;186;218;186;2;28;9;39;1;4;0;2;0;1;0;2;87;1;3;2;2;0;1;2;475;477;475;477;0;191;9;24;6;85;2;0;15;57;5;7;3;1;49;2;10;7;3;1;131;127;131;127;1;28;14;2;10;0;1;3;0;3;1;1;48;1;1;0;10;3;0;0;88;76;88;76;0;17;10;12;1;0;0;0;0;4;2;3;2;4;6;0;13;2;0;0;13;11;13;11;0;3;1;1;0;2;0;1;0;2;1;34;34;34;34;0;8;1;0;0;1;2;0;2;0;0;6;2;1;0;0;1;2;7;1;0;7;0;7;0;3;2;0;2;0;0;6;0;6;0;3;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;252;247;252;247;3;58;15;6;5;3;4;13;138;0;2;37;32;37;32;0;6;2;0;3;11;0;0;1;1;0;8;0;15;0;15;0;7;1;4;3;38;17;38;17;0;5;0;0;0;0;0;8;1;0;1;0;1;0;0;1
14.10.2018;Bezirkswahl;09671134;;Gemeinde Kahl a.Main;8;8;2;5953;4339;4282;4246;57;93;4569;1384;0;5953;3002;1337;4339;4282;4246;57;93;4339;4339;1327;1391;1327;1391;2;261;30;44;24;2;7;25;4;793;1;26;8;130;4;0;1;20;6;3;691;537;691;537;3;152;19;21;26;15;10;4;0;203;27;3;11;19;2;0;1;17;3;1;363;251;363;251;3;85;16;0;5;13;1;4;51;2;1;3;38;2;3;2;8;5;2;7;852;908;852;908;6;359;15;42;6;0;6;233;20;93;22;10;5;4;46;8;19;5;6;3;226;295;226;295;1;43;23;7;6;21;0;5;2;4;2;3;27;1;6;4;138;1;0;1;150;160;150;160;0;42;18;7;4;22;2;3;0;2;2;0;1;1;52;2;0;0;0;2;24;16;24;16;0;6;5;0;0;0;1;0;1;2;1;32;38;32;38;0;4;0;18;2;1;1;0;3;0;2;1;0;0;0;2;0;1;3;0;0;26;0;26;0;17;4;2;2;1;27;34;27;34;0;9;2;1;1;14;0;0;1;0;1;0;0;2;0;1;1;1;0;0;492;487;492;487;2;158;27;28;23;13;25;73;0;131;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09671135;;Gemeinde Kleinkahl;3;3;2;1468;1072;1058;1051;14;21;1094;374;0;1468;717;355;1072;1058;1051;14;21;1072;1072;443;437;443;437;1;50;3;8;5;1;1;10;0;250;0;4;3;91;0;0;2;6;2;0;68;74;68;74;0;10;2;2;5;4;0;0;0;22;4;0;5;18;0;0;0;2;0;0;133;137;133;137;2;19;6;0;1;1;0;1;28;1;0;1;71;2;1;2;0;0;0;1;134;133;134;133;0;59;3;9;1;0;0;32;2;10;5;1;1;0;7;0;2;1;0;0;42;41;42;41;0;4;5;4;2;6;0;0;0;0;1;2;11;0;0;2;2;2;0;0;28;28;28;28;0;4;1;1;0;13;0;0;2;1;2;0;0;1;3;0;0;0;0;0;17;14;17;14;0;4;2;0;0;4;0;1;3;0;0;31;10;31;10;0;0;1;5;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;1;0;7;0;7;0;4;1;0;1;1;6;5;6;5;0;0;0;1;0;1;0;0;1;0;0;1;0;0;0;1;0;0;0;0;135;132;135;132;0;31;2;2;4;1;4;18;0;67;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09671136;;Gemeinde Kleinostheim;10;10;2;6085;4346;4304;4274;42;72;4369;1716;0;6085;2698;1648;4346;4304;4274;42;72;4346;4346;1158;1711;1158;1711;4;150;12;15;7;1;4;28;2;1372;1;5;4;93;0;0;0;9;3;1;310;328;310;328;3;94;5;10;12;6;3;5;0;133;14;4;19;8;3;0;0;7;1;1;1499;646;1499;646;3;112;26;0;4;20;3;5;313;2;3;7;116;0;1;3;10;6;2;10;510;634;510;634;0;224;13;30;5;0;2;211;10;53;12;3;3;5;47;0;8;6;1;1;162;223;162;223;0;37;23;9;11;31;0;6;1;5;0;4;54;0;2;1;34;2;1;2;123;116;123;116;0;25;10;8;1;41;0;4;1;1;1;7;3;0;13;1;0;0;0;0;26;29;26;29;0;7;7;0;0;5;2;2;1;5;0;50;62;50;62;0;6;0;35;0;1;3;0;2;0;0;4;1;0;0;2;1;3;4;0;0;25;0;25;1;18;2;2;1;1;15;18;15;18;0;3;3;2;0;6;2;0;0;0;1;1;0;0;0;0;0;0;0;0;396;397;396;397;1;132;25;9;21;5;27;54;0;114;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09671138;;Gemeinde Krombach;3;3;2;1686;1168;1153;1150;15;18;1237;449;0;1686;736;432;1168;1153;1150;15;18;1168;1168;436;439;436;439;0;59;9;9;7;2;2;10;1;238;0;1;2;94;0;0;0;4;0;1;94;89;94;89;0;16;1;1;6;1;0;0;0;43;2;0;2;14;0;1;0;2;0;0;120;122;120;122;0;26;5;0;1;2;0;1;31;0;0;1;51;0;0;0;2;1;1;0;167;163;167;163;0;61;4;7;2;0;1;53;2;11;3;8;2;0;6;0;0;0;3;0;41;52;41;52;0;12;4;2;0;6;0;1;1;1;0;1;15;0;0;1;8;0;0;0;38;33;38;33;0;8;1;2;2;14;0;0;0;0;1;1;0;0;3;1;0;0;0;0;14;18;14;18;0;7;5;0;0;2;0;1;1;1;1;30;17;30;17;0;1;0;12;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;0;0;6;0;6;0;3;0;0;2;1;11;9;11;9;1;3;1;0;1;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;181;176;181;176;1;39;7;8;6;3;5;9;0;94;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09671139;;Gemeinde Laufach;8;8;2;3804;2778;2743;2746;35;32;2577;1227;0;3804;1588;1190;2778;2743;2746;35;32;2778;2778;1158;1070;1158;1070;1;113;15;13;8;1;0;31;6;653;2;16;4;187;0;0;1;12;5;2;264;300;264;300;1;48;10;7;15;2;2;2;0;135;4;2;16;46;1;0;0;6;0;3;242;286;242;286;1;42;21;0;2;5;1;2;48;3;1;3;150;0;0;0;5;0;2;0;460;406;460;406;1;162;14;16;0;0;1;128;5;39;3;2;1;2;23;2;3;2;1;1;80;133;80;133;0;20;9;6;7;30;0;1;1;1;1;5;42;0;0;2;3;4;1;0;69;68;69;68;0;8;4;8;2;40;0;0;0;1;1;1;0;0;2;0;0;1;0;0;43;33;43;33;0;13;6;1;0;6;1;1;4;1;0;24;37;24;37;0;2;1;19;0;3;0;0;1;0;3;3;0;0;0;0;1;0;3;1;0;7;0;7;0;3;1;0;3;0;13;13;13;13;0;4;1;0;0;2;0;1;1;0;1;0;0;1;0;1;0;1;0;0;339;328;339;328;1;76;21;16;15;4;19;37;0;132;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09671140;;Gemeinde Mainaschaff;9;9;2;6493;4071;4025;4003;46;68;4971;1522;0;6493;2632;1439;4071;4025;4003;46;68;4071;4071;1424;1449;1424;1449;6;215;16;27;20;4;3;101;0;905;4;20;5;0;3;98;1;13;6;2;551;457;551;457;1;111;10;13;25;26;7;6;67;0;18;7;84;27;4;1;1;39;6;4;396;420;396;420;3;58;20;248;3;7;1;0;0;2;2;9;50;0;1;2;4;1;3;6;590;620;590;620;3;252;12;31;10;60;6;0;20;61;15;10;4;7;95;0;19;7;5;3;184;189;184;189;2;34;14;5;23;0;18;5;0;1;2;4;65;2;6;1;2;2;1;2;133;125;133;125;1;30;22;11;1;0;2;2;1;3;1;2;0;1;17;3;26;0;1;1;52;40;52;40;0;15;4;1;2;11;0;2;0;3;2;47;26;47;26;0;11;2;0;1;0;1;0;1;0;0;0;1;1;0;0;2;0;6;0;0;19;0;19;0;8;5;2;1;3;0;16;0;16;0;3;0;0;0;2;1;2;0;1;0;0;1;3;0;1;1;1;0;0;577;553;577;553;2;132;39;21;34;16;21;73;204;0;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09671141;;Gemeinde Mespelbrunn;3;3;2;1705;1205;1193;1187;12;18;1378;327;0;1705;894;311;1205;1193;1187;12;18;1205;1205;595;552;595;552;4;107;8;9;3;1;0;38;0;279;1;2;2;94;0;0;0;4;0;0;64;72;64;72;1;10;1;2;4;3;1;0;0;31;2;0;9;5;0;0;0;2;0;1;147;169;147;169;0;27;62;0;2;2;0;1;15;0;0;10;43;0;0;6;0;0;0;1;118;116;118;116;0;47;2;6;0;0;0;35;3;10;0;0;2;0;4;0;3;1;2;1;35;47;35;47;0;8;4;1;2;4;0;2;0;0;1;1;16;0;3;2;1;2;0;0;23;23;23;23;0;3;0;1;0;13;0;0;0;1;1;1;1;0;2;0;0;0;0;0;10;7;10;7;0;1;1;0;0;3;0;1;0;1;0;9;10;9;10;0;0;0;6;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;5;3;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;171;166;171;166;0;46;12;5;16;0;7;20;0;59;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09671143;;Markt Mömbris;19;19;2;9342;6989;6915;6876;74;113;7000;2342;0;9342;4766;2223;6989;6915;6876;74;113;6989;6989;2881;2981;2881;2981;10;323;46;49;35;9;7;67;11;1840;0;20;6;514;3;0;3;28;6;4;680;598;680;598;5;127;13;24;29;14;6;3;0;274;21;7;22;27;2;1;0;19;3;1;640;580;640;580;1;108;40;0;6;23;3;4;117;3;0;3;242;0;5;5;6;3;3;8;1014;1042;1014;1042;3;355;14;44;7;0;4;373;33;80;18;8;5;11;57;3;13;7;5;2;306;337;306;337;0;49;22;16;14;62;0;14;2;4;2;5;75;2;9;3;53;0;1;4;223;223;223;223;1;32;22;8;2;94;1;6;2;4;4;6;3;1;28;4;0;3;0;2;82;64;82;64;3;14;18;1;0;10;0;4;7;6;1;161;95;161;95;0;9;2;48;1;2;1;0;6;0;0;3;1;0;0;2;4;4;10;2;0;35;0;35;1;20;4;0;4;6;39;39;39;39;0;8;3;2;1;6;5;2;0;1;2;1;1;1;0;3;1;2;0;0;733;706;733;706;1;159;32;13;23;3;16;46;0;408;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09671148;;Gemeinde Rothenbuch;2;2;2;1387;1072;1056;1056;16;16;697;690;0;1387;404;668;1072;1056;1056;16;16;1072;1072;487;389;487;389;1;56;9;6;2;0;0;9;0;235;1;6;3;55;1;0;1;2;1;1;127;173;127;173;0;39;1;4;15;3;1;0;0;58;5;1;8;35;1;1;0;0;1;0;119;127;119;127;1;29;6;0;0;7;0;1;12;0;1;0;52;0;0;3;1;0;13;1;118;143;118;143;0;85;3;4;4;0;0;23;3;9;1;3;0;2;3;0;0;1;2;0;33;40;33;40;0;16;4;0;1;5;0;0;0;3;0;0;8;0;0;1;1;1;0;0;32;27;32;27;0;9;5;2;0;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;11;14;11;14;1;1;5;0;0;6;0;0;0;1;0;10;11;10;11;0;1;1;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;1;0;0;1;0;4;6;4;6;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;101;106;101;106;0;41;7;5;5;2;2;18;0;22;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09671150;;Gemeinde Sailauf;4;4;2;2885;2123;2104;2097;19;26;2115;770;0;2885;1383;740;2123;2104;2097;19;26;2123;2123;912;859;912;859;3;118;11;3;10;1;1;41;1;440;1;8;3;203;2;0;1;11;1;0;218;247;218;247;1;46;4;3;6;0;6;0;0;134;4;0;12;23;1;1;0;5;1;0;210;231;210;231;2;28;14;0;4;4;0;1;37;0;0;2;135;0;0;1;2;0;0;1;326;303;326;303;0;108;2;13;1;0;0;114;5;26;7;3;2;0;18;1;0;1;0;2;96;105;96;105;0;15;12;2;5;25;0;2;3;1;2;3;28;0;3;0;2;2;0;0;57;54;57;54;1;7;4;0;1;32;1;0;1;1;2;1;0;0;3;0;0;0;0;0;37;28;37;28;0;8;10;0;0;5;0;1;2;2;0;33;27;33;27;0;1;1;21;0;0;0;0;1;0;0;1;0;0;0;1;0;1;0;0;0;10;0;10;0;3;3;0;3;1;6;7;6;7;0;2;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;178;175;178;175;0;45;11;6;8;3;7;14;0;80;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09671152;;Markt Schöllkrippen;6;6;2;3092;2266;2234;2229;32;37;2153;939;0;3092;1353;913;2266;2234;2229;32;37;2266;2266;819;871;819;871;3;112;14;6;6;5;3;14;1;534;2;4;0;156;0;0;0;11;0;0;127;132;127;132;0;19;2;6;2;3;3;0;0;72;0;0;2;20;1;0;0;2;0;0;324;345;324;345;2;51;12;0;2;9;1;3;80;2;0;7;157;0;2;2;8;2;1;4;329;362;329;362;1;151;6;13;3;0;1;109;8;26;6;6;1;2;14;4;3;3;2;3;93;99;93;99;0;22;7;1;3;22;0;1;0;2;2;3;26;0;0;1;9;0;0;0;75;67;75;67;0;15;3;7;1;27;0;1;0;1;1;1;1;0;6;2;0;0;0;1;18;19;18;19;0;7;4;0;0;3;0;2;0;2;1;166;36;166;36;0;4;0;19;0;1;1;0;5;0;0;1;0;0;1;0;1;1;2;0;0;13;0;13;0;6;2;1;3;1;7;6;7;6;0;2;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;228;221;228;221;1;57;12;7;10;1;8;15;0;106;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09671153;;Gemeinde Sommerkahl;2;2;2;949;715;711;702;4;13;692;257;0;949;467;248;715;711;702;4;13;715;715;274;269;274;269;2;33;0;6;2;1;1;7;1;154;0;3;2;53;0;0;0;3;0;1;63;57;63;57;0;11;0;2;5;0;0;0;0;24;1;0;4;10;0;0;0;0;0;0;92;102;92;102;1;19;7;0;1;0;0;0;23;0;0;1;44;0;0;1;3;0;0;2;90;88;90;88;0;35;1;3;1;0;0;20;3;10;2;2;0;1;8;0;1;0;0;1;23;27;23;27;0;6;1;1;2;7;0;1;0;0;0;0;6;0;1;0;1;1;0;0;27;25;27;25;0;9;0;0;1;6;1;2;0;1;1;0;0;0;3;0;0;0;0;1;5;2;5;2;0;0;0;0;0;1;0;0;0;1;0;18;8;18;8;1;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;1;0;1;0;0;0;0;2;3;2;3;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;98;96;98;96;0;21;4;2;3;0;3;8;0;53;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09671156;;Gemeinde Waldaschaff;2;2;2;2918;2099;2076;2053;23;46;1696;1222;0;2918;927;1172;2099;2076;2053;23;46;2099;2099;1134;827;1134;827;0;60;5;12;5;0;1;20;2;566;1;8;2;136;1;0;3;4;1;0;146;231;146;231;0;37;7;6;8;5;3;1;0;118;5;1;19;21;0;0;0;0;0;0;121;151;121;151;0;25;14;0;2;8;1;0;28;0;2;0;66;0;0;0;1;1;2;1;240;296;240;296;0;123;4;10;2;0;1;94;7;27;7;1;3;6;8;0;2;1;0;0;47;90;47;90;0;12;8;2;12;17;0;3;0;0;1;2;26;0;1;3;0;0;0;3;60;60;60;60;0;10;3;2;1;34;0;0;2;2;2;0;0;1;3;0;0;0;0;0;15;20;15;20;0;6;6;0;0;5;0;1;1;1;0;11;13;11;13;0;2;0;4;0;0;0;0;0;0;0;5;0;0;0;0;0;1;1;0;0;6;0;6;0;2;1;0;2;1;12;17;12;17;0;7;0;1;0;1;0;2;1;0;1;0;0;0;0;1;3;0;0;0;268;302;268;302;0;98;14;9;17;6;10;40;0;104;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09671157;;Gemeinde Weibersbrunn;2;2;2;1516;1114;1109;1096;5;18;939;577;0;1516;556;558;1114;1109;1096;5;18;1114;1114;701;581;701;581;4;50;5;7;5;0;2;13;1;409;2;4;0;74;0;0;1;4;0;0;73;112;73;112;0;16;5;1;8;3;1;1;0;54;3;0;7;11;1;0;1;0;0;0;47;74;47;74;0;11;6;0;0;3;0;0;11;0;0;1;37;0;0;1;2;1;0;1;79;83;79;83;0;35;4;2;0;0;0;22;2;6;2;0;0;0;5;0;1;0;1;3;30;45;30;45;0;8;7;3;0;10;0;0;0;1;0;2;8;0;1;1;1;1;1;1;31;33;31;33;0;8;2;1;1;12;0;3;0;0;1;3;0;0;1;0;0;0;0;1;8;11;8;11;0;7;2;0;0;1;0;0;1;0;0;6;9;6;9;0;1;0;2;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;4;0;4;0;3;1;0;0;0;4;4;4;4;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;114;119;114;119;0;41;4;7;4;0;9;12;0;42;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09671159;;Gemeinde Westerngrund;2;2;2;1566;1141;1132;1123;9;18;1144;422;0;1566;732;409;1141;1132;1123;9;18;1141;1141;463;496;463;496;3;57;6;16;4;1;0;14;0;275;0;2;1;111;0;0;0;6;0;0;70;63;70;63;0;17;1;1;3;1;0;1;0;23;2;1;1;9;0;0;1;2;0;0;125;112;125;112;0;21;5;0;2;3;1;0;25;0;1;0;53;0;0;1;0;0;0;0;127;134;127;134;0;65;1;9;2;0;1;33;1;8;0;1;0;1;6;2;2;1;0;1;49;53;49;53;0;9;4;2;3;10;0;1;0;1;1;1;10;0;2;0;7;1;1;0;43;42;43;42;0;9;3;7;0;10;0;0;0;0;1;1;0;0;10;0;0;0;1;0;13;13;13;13;0;3;3;0;0;1;0;0;3;3;0;56;17;56;17;1;3;0;8;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;2;0;4;0;4;0;2;1;0;1;0;3;6;3;6;0;1;1;0;0;1;0;0;0;0;1;0;0;1;0;1;0;0;0;0;161;161;161;161;0;37;14;5;9;1;5;11;0;79;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09671160;;Gemeinde Dammbach;2;2;2;1449;997;981;977;16;20;1130;319;0;1449;691;306;997;981;977;16;20;997;997;471;426;471;426;2;143;6;9;8;3;0;35;0;167;0;4;2;45;0;0;0;2;0;0;52;61;52;61;0;16;0;4;2;5;1;0;0;23;1;1;2;1;0;0;1;3;0;1;126;164;126;164;0;12;99;0;0;0;0;0;10;1;0;20;11;0;0;6;2;1;1;1;76;64;76;64;0;21;2;5;0;0;0;16;3;4;0;0;0;2;8;0;3;0;0;0;25;27;25;27;0;5;3;1;8;3;0;1;0;0;0;0;2;0;0;0;1;1;1;1;19;16;19;16;0;4;2;0;2;4;0;0;0;0;0;2;0;0;2;0;0;0;0;0;19;12;19;12;0;3;3;0;0;5;0;0;0;1;0;6;14;6;14;0;2;0;3;0;1;0;0;3;0;0;1;0;0;1;2;1;0;0;0;0;1;0;1;0;1;0;0;0;0;10;9;10;9;0;2;0;0;0;0;1;0;0;0;3;0;0;0;0;0;1;1;1;0;156;154;156;154;0;51;13;5;15;1;5;22;0;38;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14.10.2018;Bezirkswahl;09671162;;Gemeinde Wiesen;2;2;2;840;639;634;626;5;12;599;241;0;840;411;228;639;634;626;5;12;639;638;274;241;274;241;1;35;10;8;3;0;0;4;0;93;0;3;2;76;0;0;1;4;1;0;66;68;66;68;2;13;0;0;4;0;1;0;0;17;0;0;4;26;0;0;0;0;1;0;75;89;75;89;3;17;4;0;0;2;0;1;14;0;0;0;40;0;1;2;1;0;4;0;104;116;104;116;1;73;0;6;1;0;1;19;0;5;1;0;0;0;5;1;3;0;0;0;19;15;19;15;0;3;0;0;1;2;0;1;0;0;0;0;5;0;0;2;1;0;0;0;9;10;9;10;0;3;1;0;0;3;1;1;0;0;0;0;0;1;0;0;0;0;0;0;5;3;5;3;0;0;1;1;0;1;0;0;0;0;0;8;8;8;8;0;2;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;1;0;0;0;0;5;8;5;8;0;2;2;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;0;0;58;57;58;57;0;10;2;11;3;1;4;4;0;20;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
