datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;D10_20;D10_21;D10_22;D10_23;D10_24;D10_25;D10_26;D10_27;D10_28;D10_29;D10_30;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09677157;11;11 Glasofen;1;1;175;184;0;359;89;0;6;4129;89;3;2;734;42;58;16;29;10;36;10;13;10;20;10;16;24;10;10;10;20;10;10;14;7;7;7;7;28;28;7;13;7;7;7;7;7;10;22;10;7;16;7;7;10;7;7;7;6;22;6;6;6;6;6;5;8;5;4;7;4;4;3;9;9;0;806;17;15;32;12;12;15;48;14;18;17;12;22;12;12;12;12;22;12;26;12;12;12;12;12;12;12;12;12;12;13;12;13;16;13;12;12;12;12;12;12;14;11;10;13;10;10;13;10;10;10;10;9;9;9;9;9;9;9;11;10;6;3;997;39;18;9;11;9;60;9;9;12;46;9;9;9;40;9;9;15;9;61;9;9;9;38;9;9;9;9;9;30;9;22;9;9;12;9;38;9;15;9;9;21;9;8;11;8;26;11;20;14;14;17;11;10;10;9;77;9;9;9;12;0;0;18;6;0;0;0;0;6;0;0;3;0;0;0;0;0;3;0;6;3;599;39;9;9;12;9;9;9;28;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;12;10;9;9;9;9;9;9;12;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;0;0;15;3;3;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;163;2;15;2;3;2;2;2;2;8;2;2;2;2;3;3;2;3;2;2;2;3;3;3;2;3;3;2;2;2;5;3;9;2;3;3;2;3;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;5;1;792;50;72;31;22;26;26;20;23;17;41;36;23;20;17;26;26;17;26;31;20;19;31;30;27;12;22;14;22;27;18;30;11
15.03.2020;Wahl des Kreistags;09677157;12;12 Marienbrunn;1;1;140;158;0;298;70;0;1;3527;70;7;3;1097;51;74;37;33;11;43;17;11;23;46;13;11;23;11;17;11;27;11;11;39;11;11;11;11;42;39;11;14;14;21;12;11;15;15;26;16;10;19;16;14;13;11;17;12;14;17;11;10;10;14;22;9;8;8;8;15;8;8;7;16;2;0;252;6;6;14;6;3;9;23;3;3;3;3;8;3;3;6;3;11;3;11;3;3;3;3;3;3;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;5;3;3;3;3;3;3;3;3;3;2;2;2;4;3;961;60;25;18;12;12;67;9;12;14;44;9;8;8;49;11;7;9;10;65;13;10;10;32;10;7;8;16;7;52;10;25;10;15;10;6;28;5;28;5;5;27;5;11;5;5;28;5;5;5;5;8;5;5;5;4;53;4;4;7;4;0;0;102;12;3;4;3;12;13;6;9;7;3;6;3;3;4;6;8;0;0;100;25;0;0;1;1;12;0;23;0;1;1;0;0;0;0;3;0;0;0;3;0;0;0;0;0;7;0;0;1;0;0;1;0;0;0;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;6;0;0;0;23;7;0;0;9;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;0;0;1;97;4;12;1;1;1;1;1;1;7;1;1;1;4;1;2;1;2;1;1;1;1;1;1;1;2;1;1;1;2;1;1;1;1;1;1;1;1;1;1;7;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;4;1;1;1;1;0;60;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;1;0;67;3;3;3;3;3;3;3;6;3;3;3;3;2;2;2;2;3;2;2;2;5;2;2;2;3;0;768;75;71;42;20;24;23;26;17;17;55;43;20;22;8;20;23;8;20;27;9;30;35;8;27;13;14;30;6;15;20;18;7
15.03.2020;Wahl des Kreistags;09677157;13;13 Michelrieth;1;1;357;194;0;551;133;0;8;6432;133;5;1;570;27;44;20;23;5;35;5;5;5;17;5;5;5;6;5;5;8;6;5;8;6;8;6;5;31;8;5;21;6;5;5;5;5;6;30;5;8;18;5;5;5;5;5;5;6;8;5;5;5;6;14;5;5;5;5;6;5;5;23;5;24;4;2019;54;56;51;36;36;39;69;39;36;37;32;43;39;31;34;31;45;34;52;31;34;35;31;31;31;32;29;29;29;33;29;32;35;30;29;29;29;30;29;29;29;29;30;32;29;29;29;35;29;30;29;29;29;29;29;29;29;25;25;25;6;6;1100;65;25;13;16;13;71;16;13;15;45;15;13;12;36;12;12;21;15;44;16;12;12;33;12;9;10;20;11;29;11;30;15;8;11;8;62;11;24;8;8;18;8;24;8;8;18;8;9;8;8;26;8;12;8;11;45;14;8;8;11;4;1;406;30;25;26;24;24;30;26;26;27;21;24;24;24;24;24;27;5;0;588;46;21;18;15;15;24;13;39;15;9;18;9;9;6;10;6;9;6;6;16;7;6;7;7;10;6;7;6;7;7;6;7;6;6;6;12;7;6;6;6;7;6;7;6;7;6;7;6;6;6;7;9;6;6;6;15;6;6;10;5;0;1;87;11;3;3;10;3;3;4;3;4;4;4;4;4;4;3;4;4;4;4;4;2;0;197;6;35;2;2;2;2;5;2;20;2;2;2;2;2;2;2;2;3;2;3;2;2;3;5;2;2;2;2;5;2;2;3;3;2;3;2;2;2;2;5;2;2;2;2;2;4;2;2;2;2;2;2;2;2;3;3;2;2;2;2;2;0;165;12;12;12;12;9;9;9;9;12;9;6;6;6;6;6;6;6;6;4;4;4;6;0;551;31;30;30;30;31;30;30;30;31;30;30;31;21;20;18;16;15;15;14;17;14;13;12;12;6;3;749;57;69;19;28;17;16;22;22;22;45;28;17;17;16;29;22;16;23;22;17;16;38;16;19;19;22;18;14;20;43;60;16
15.03.2020;Wahl des Kreistags;09677157;15;15 Zimmern;1;1;176;178;0;354;68;0;5;3628;68;8;2;896;37;52;23;22;19;50;12;12;12;21;12;12;20;12;20;12;15;12;12;17;15;15;12;12;14;20;11;14;11;14;14;11;14;11;23;14;11;16;11;11;11;11;11;11;11;11;11;11;14;11;16;10;13;10;9;9;11;8;8;11;5;3;826;39;26;35;22;16;23;24;17;19;17;14;23;17;17;14;14;30;14;19;17;11;11;16;11;14;11;11;11;13;11;11;11;11;11;11;10;13;10;13;10;10;10;11;11;8;11;8;17;10;10;7;7;7;7;7;7;9;8;8;5;5;0;454;21;15;9;6;6;21;6;6;6;21;6;6;6;24;6;6;6;6;15;8;5;5;14;5;5;5;5;5;8;5;11;5;5;17;5;11;5;5;5;5;8;5;5;5;5;5;5;5;5;5;5;5;5;5;5;11;5;5;5;8;2;2;201;15;15;15;12;15;15;15;12;15;9;9;9;9;12;12;12;3;0;435;40;23;12;17;12;14;12;31;12;9;8;6;6;6;11;6;5;5;5;8;5;5;5;5;5;8;5;5;5;5;5;5;5;5;5;8;5;5;4;4;4;4;4;4;4;4;4;4;4;4;4;7;4;4;3;3;6;3;6;3;0;0;6;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33;3;9;0;3;3;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3;0;243;15;15;12;12;12;12;12;12;12;12;12;12;12;12;12;12;12;12;8;7;6;0;0;60;6;6;3;6;3;3;3;3;3;3;3;3;2;2;2;2;2;2;2;1;0;0;0;0;2;1;474;49;42;27;24;15;14;12;18;15;24;18;15;12;12;16;10;10;10;10;10;13;13;10;10;16;13;10;13;9;4;28;8
15.03.2020;Wahl des Kreistags;09677157;21;Briefwahl 21;1;1;0;0;0;0;620;620;26;32179;620;34;3;7250;451;592;210;172;81;653;82;71;93;312;72;76;246;69;124;77;201;62;52;271;64;74;60;53;171;337;59;155;53;57;50;130;56;57;297;61;64;220;48;51;47;50;44;48;54;150;45;44;44;56;103;44;42;39;42;39;38;37;76;124;29;5;4628;187;161;373;106;91;85;315;70;92;62;61;273;74;56;61;50;337;48;255;55;53;40;58;53;50;50;43;39;46;51;39;36;102;47;37;49;41;40;40;39;46;32;44;37;38;37;38;120;48;34;38;34;37;32;37;32;52;40;50;37;23;10;6225;466;140;51;55;53;634;57;42;44;441;41;40;39;319;41;41;99;38;385;43;35;35;371;30;33;30;73;31;418;48;193;47;30;74;35;167;30;104;30;25;200;28;72;30;24;308;24;28;28;24;65;24;30;24;24;270;36;28;24;26;10;3;1075;85;63;56;56;85;72;81;58;86;48;70;75;57;60;69;54;7;3;2332;433;57;22;71;36;79;25;421;29;24;51;19;31;15;87;13;13;12;12;74;14;14;14;11;14;55;10;9;19;9;9;10;9;14;20;118;8;8;14;11;11;8;17;14;18;10;11;11;11;11;17;34;8;11;8;84;57;14;43;20;0;0;242;15;6;4;143;3;1;0;3;2;0;33;3;7;6;12;0;0;1;0;3;4;1;1085;17;428;8;12;8;8;8;5;215;5;8;4;5;4;4;5;5;4;4;4;6;4;7;8;7;4;4;4;6;4;4;11;4;6;4;4;4;4;4;120;12;4;4;4;7;4;4;4;4;4;4;7;8;4;4;4;8;4;4;7;3;1;345;16;31;30;16;13;16;13;21;19;21;13;14;16;13;18;13;16;13;9;15;9;2;0;208;16;13;19;16;10;12;10;10;6;6;6;7;4;9;7;4;9;4;4;7;4;10;5;10;31;15;8789;805;940;373;575;364;218;225;234;269;463;436;182;176;124;212;192;127;296;170;147;146;264;175;162;176;139;174;161;402;462;143;41
15.03.2020;Wahl des Kreistags;09677157;22;Briefwahl 22;1;1;0;0;0;0;596;596;32;30116;596;40;4;6795;408;527;225;131;74;621;69;71;85;225;69;79;227;60;98;83;190;62;63;228;63;63;62;61;145;310;62;161;58;64;57;121;59;53;233;56;62;207;56;59;50;55;52;54;66;108;50;47;49;58;105;48;47;44;42;51;46;46;69;101;29;10;4373;165;170;420;102;67;78;302;74;76;61;49;273;63;57;65;45;321;46;198;60;46;39;45;51;45;42;48;39;42;48;42;38;88;37;37;45;41;40;37;43;39;40;39;39;43;36;33;110;35;32;32;40;31;32;32;31;39;36;36;33;13;5;4892;413;103;25;23;28;553;48;32;35;353;32;32;23;249;22;29;82;20;361;34;25;22;288;21;20;22;43;34;348;32;151;32;20;55;19;149;24;84;21;18;141;17;46;20;17;231;18;19;21;22;50;19;28;19;19;192;28;18;21;21;7;1;854;94;58;49;49;82;67;54;39;63;35;52;46;37;43;40;46;14;3;2457;415;58;22;90;25;69;30;405;24;20;54;21;32;18;68;17;21;20;19;64;17;24;24;20;18;50;16;21;22;23;19;16;16;22;22;112;20;19;22;16;25;15;17;15;15;15;19;20;14;14;20;25;14;14;14;60;66;17;30;17;2;0;391;34;11;21;145;9;10;7;13;8;13;29;6;11;22;13;6;6;9;12;6;3;1;1182;19;433;5;21;6;5;10;9;226;5;9;6;8;10;5;6;5;5;5;5;7;5;6;5;10;6;5;6;17;7;5;13;6;9;6;6;5;5;5;126;9;5;9;6;12;5;5;9;5;7;5;3;10;3;3;3;5;4;7;4;12;0;854;52;56;52;48;45;40;39;42;42;40;39;42;39;39;42;39;43;39;26;26;24;2;0;243;18;15;15;22;10;12;25;12;12;15;9;9;4;4;5;4;10;4;4;11;4;11;4;4;32;5;8075;750;904;356;562;347;199;177;210;242;439;396;190;150;104;215;139;103;265;156;127;143;252;179;120;174;111;167;160;366;372;154;29
15.03.2020;Wahl des Kreistags;09677157;23;Briefwahl 23;1;1;0;0;0;0;631;631;24;32925;631;34;6;6982;469;576;203;115;76;658;75;71;90;290;54;63;261;51;109;65;166;55;54;260;54;57;48;62;153;372;53;139;51;53;48;103;53;44;302;52;56;293;46;42;43;43;42;48;43;177;45;39;39;57;88;46;37;38;37;42;37;36;79;124;35;5;4843;152;166;371;88;71;95;296;79;93;69;57;298;79;56;54;51;337;62;188;55;58;50;57;53;53;63;64;50;58;53;54;52;97;58;47;55;50;47;53;46;54;43;47;46;52;46;46;130;52;44;51;43;49;40;38;38;50;47;53;39;19;12;5754;386;108;53;49;39;596;55;38;40;386;39;33;36;315;42;40;129;44;405;49;39;32;361;28;33;29;46;39;387;57;161;38;29;75;28;155;34;70;30;25;173;25;60;32;25;283;26;30;31;24;51;28;27;23;24;226;21;21;23;23;9;1;991;84;67;57;63;76;64;60;52;72;49;62;54;51;58;63;59;10;8;2697;417;52;32;82;32;86;33;403;28;40;81;28;32;19;79;18;27;36;18;66;20;26;23;23;28;69;24;21;24;25;20;17;17;15;20;147;17;26;25;14;16;13;31;12;21;18;18;19;11;14;20;44;11;11;14;59;66;17;49;23;1;0;345;26;10;12;155;15;9;6;6;6;7;31;3;8;21;9;3;3;3;9;3;10;1;1552;28;379;16;24;16;13;17;16;207;14;13;13;13;13;13;14;13;22;13;13;16;16;17;14;13;16;13;16;18;13;13;23;16;17;13;16;13;13;13;137;13;14;13;13;13;13;13;13;13;13;12;13;12;13;12;12;13;12;12;14;3;0;508;34;46;56;30;21;22;25;22;21;28;21;27;22;23;29;18;18;15;8;14;8;1;0;187;28;13;13;14;7;7;20;10;4;10;4;4;3;5;2;3;8;2;6;3;2;12;5;2;44;8;9066;823;892;353;550;395;216;245;270;253;438;406;218;177;134;224;194;138;300;186;155;169;290;200;191;215;151;221;186;439;437;166;41
15.03.2020;Wahl des Kreistags;09677157;24;Briefwahl 24;1;1;0;0;0;0;672;672;28;34183;672;48;3;6981;444;525;225;99;63;648;65;66;104;234;69;68;220;60;121;80;172;57;57;212;63;72;58;74;149;327;57;149;73;60;55;98;60;57;263;64;72;228;56;56;52;53;52;56;60;125;58;53;54;70;90;55;51;51;53;52;53;52;71;140;38;8;5122;177;190;370;91;69;86;309;85;93;71;50;301;85;62;60;50;333;53;205;73;59;58;73;51;51;63;63;53;53;55;64;51;87;58;47;61;56;45;53;47;66;45;54;53;63;53;49;170;53;45;49;50;45;43;47;50;75;54;46;51;18;4;5326;392;94;39;30;31;558;34;33;34;372;33;26;24;273;33;30;111;32;362;45;32;23;336;30;26;25;55;40;430;44;150;37;26;66;25;146;24;84;24;22;133;23;47;20;20;256;30;20;27;21;47;30;30;22;26;219;38;20;35;31;15;5;1447;107;99;86;88;108;100;94;80;95;76;85;85;79;88;98;79;17;5;2939;374;50;30;76;34;74;33;421;43;36;51;25;31;25;98;25;27;33;27;93;30;33;28;27;36;55;24;31;39;27;30;25;30;27;29;138;28;24;33;27;27;23;35;25;27;30;27;23;22;21;27;36;19;20;21;66;76;18;45;24;3;1;517;31;19;21;158;12;12;17;15;24;12;30;15;25;22;28;12;15;15;21;13;2;0;981;23;397;7;9;6;4;5;6;198;3;6;3;7;6;3;4;3;4;3;2;5;2;6;5;5;3;2;2;10;5;5;12;2;5;4;3;2;2;2;127;2;2;2;2;3;2;3;5;2;2;5;3;6;3;2;5;14;2;5;3;5;0;500;42;44;49;24;21;21;24;25;21;29;18;25;24;18;25;21;22;15;10;12;10;3;2;471;37;22;35;27;18;24;22;29;19;20;16;20;11;33;13;12;10;9;12;17;12;22;10;21;45;11;9899;849;951;428;626;387;307;246;302;319;490;477;261;201;152;234;184;164;305;207;175;179;333;213;189;229;166;244;170;445;466;194;39
15.03.2020;Wahl des Kreistags;09677157;25;Briefwahl 25;1;1;0;0;0;0;620;620;27;31898;620;39;10;7423;420;617;212;128;96;699;78;78;92;295;67;80;242;65;127;95;177;66;68;246;60;64;65;58;180;347;54;129;53;60;57;111;58;53;290;52;60;305;58;49;52;53;48;55;64;182;47;46;47;57;106;54;43;57;47;52;50;48;86;118;18;6;3769;121;150;365;83;60;83;333;51;68;50;40;260;63;33;45;30;274;34;216;36;37;33;46;32;32;44;41;30;32;28;35;30;81;33;27;35;27;27;25;25;39;31;25;27;30;27;24;122;28;24;34;24;30;22;25;27;41;24;38;32;20;9;6083;435;131;55;50;43;605;45;47;44;423;45;36;32;312;40;47;106;44;425;51;43;35;373;39;31;36;63;41;382;40;190;48;39;64;33;185;30;67;35;31;189;33;62;29;26;264;28;35;29;27;58;37;29;33;25;237;41;27;24;29;6;4;1101;100;74;61;64;70;74;71;63;76;54;71;65;71;60;71;56;7;4;2217;362;42;16;67;22;64;18;379;22;32;58;21;26;14;68;16;17;21;17;66;20;24;31;19;23;56;20;21;13;17;13;22;14;15;11;123;11;14;14;10;13;13;19;10;22;10;13;11;12;9;9;21;13;9;9;71;54;11;30;19;2;2;543;36;18;24;184;13;18;12;18;14;13;32;18;19;28;21;18;18;12;15;12;2;1;962;18;394;6;9;5;3;4;3;181;3;13;3;6;3;3;4;4;6;6;3;3;4;5;4;3;4;3;6;13;12;3;12;3;7;6;3;3;3;3;105;3;3;3;3;3;4;3;7;4;3;6;3;6;3;3;3;11;3;3;3;6;0;489;35;37;53;28;25;22;22;19;22;22;19;19;19;19;22;19;22;19;15;18;13;2;0;298;30;18;26;22;13;13;19;19;13;11;10;16;9;10;12;6;9;6;6;7;7;8;4;4;40;11;9013;816;954;367;567;392;227;229;215;246;484;446;213;168;126;217;201;131;267;208;145;166;273;172;163;222;159;196;173;446;424;142;47
15.03.2020;Wahl des Kreistags;09677157;26;Briefwahl 26;1;1;0;0;0;0;649;649;28;33908;649;50;11;8604;495;690;303;165;109;758;86;101;108;315;84;83;312;80;140;89;256;71;75;325;65;71;67;76;162;349;69;161;87;69;65;136;77;66;342;65;79;247;66;62;59;65;59;61;82;179;60;65;60;75;140;75;54;57;61;57;63;56;103;147;27;8;4114;157;136;335;93;64;58;308;73;84;67;42;261;76;47;55;37;271;37;175;59;40;37;51;44;37;45;46;34;37;49;37;38;70;46;40;44;36;32;38;32;43;35;33;31;43;31;33;142;41;29;42;38;33;30;32;37;52;40;44;37;13;6;5358;441;121;40;46;34;575;54;31;32;382;36;30;26;325;26;24;118;29;390;48;33;27;325;31;22;24;51;29;383;33;148;39;22;57;22;145;22;45;20;19;142;20;56;20;23;300;19;26;21;18;46;17;21;19;23;206;19;17;19;21;9;1;876;91;60;43;40;66;65;57;53;63;42;51;48;48;42;50;57;14;4;2889;412;54;26;80;27;88;19;472;32;25;59;26;40;16;95;16;26;27;19;108;26;22;28;23;22;66;16;17;28;22;16;17;19;25;22;153;19;17;23;16;17;16;22;21;21;16;19;22;22;18;21;32;17;17;17;94;122;14;68;29;0;0;309;38;6;15;152;3;6;5;6;0;7;21;3;3;15;11;6;3;3;6;0;2;0;1054;7;450;4;12;3;6;3;3;191;3;7;3;6;4;3;3;6;3;8;3;6;3;6;7;18;3;3;3;7;6;4;18;3;8;3;4;3;3;3;137;3;3;6;3;3;3;3;3;6;3;6;3;4;3;3;3;10;6;2;2;5;0;499;39;44;51;27;21;21;24;25;22;18;18;27;18;21;24;18;24;18;13;13;13;1;1;285;15;20;23;14;12;15;15;22;9;12;14;14;6;22;7;13;6;7;6;9;5;7;4;8;42;5;9920;908;1034;488;623;396;271;261;263;298;590;470;230;212;128;218;191;140;282;200;148;168;343;200;158;229;148;203;187;472;461;163;36
